"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
26418,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[i965] GPU hang on -intel 2.9.1 on Lenovo (triggered by GnomeDo?)","2010-02-21 08:45:01"
28604,"xorg","Driver/intel","cworth","RESOLVED","INVALID","[945GME] X Fails To Properly Start On NC10 Due To i830_set_pixmap_bo() Change","2010-06-22 01:37:11"
29075,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[i965gm] Screen corruption in KDE windows","2010-07-16 00:07:42"
9180,"xorg","Server/General","daniel","RESOLVED","WONTFIX","memmove in SetKeySymsMap (dix/devices.c:677) writes too many bytes","2008-04-30 19:19:26"
3862,"Mesa","Drivers/DRI/r128","dri-devel","RESOLVED","WONTFIX","[r128] Seg. fault with r128 driver","2015-11-30 23:43:09"
14094,"Mesa","Drivers/DRI/i965","dri-devel","RESOLVED","FIXED","[965GM] MESA/DRI GIT: Segmentation fault in intel_fbo.c:369","2009-08-24 12:29:11"
23172,"Mesa","Drivers/DRI/r200","dri-devel","RESOLVED","FIXED","Game is lagging very much with Mesa 7.5","2009-08-13 00:57:11"
324,"xorg","Driver/nVidia (open)","eich","RESOLVED","FIXED","[Nvidia/nv] turn off backlight for nv driver on Dell D800","2010-10-04 09:32:25"
15611,"xorg","Driver/intel","eric","RESOLVED","FIXED","bad commit: abstract surface setup into a separate function","2008-05-15 21:35:32"
21232,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","[GM965 GEM KMS] Running rss-glx hacks lock up GPU","2009-08-08 07:47:10"
22980,"xorg","Driver/intel","eric","RESOLVED","INVALID","[i845] karmic fails to initialise display on boot. (2.6.31-2 -> -3 regression)","2009-08-11 11:35:56"
23594,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","[G45] Mutter causes GPU hang","2009-09-10 07:40:07"
25907,"xorg","Driver/intel","eric","RESOLVED","FIXED","X window freezed when launch qtdemo after upgrading to xf86-video-intel-2.10.0","2010-02-17 10:09:45"
6829,"xorg","Driver/mach64","fufutos610","RESOLVED","INVALID","[mach64] driver needs to enable PCI bus after S3 suspend","2018-06-12 19:10:03"
11591,"xorg","Driver/intel","hong.liu","RESOLVED","INVALID","Laptop and allowed screen size resolution misdetected","2008-03-11 01:35:19"
8066,"dbus","core","hp","RESOLVED","WORKSFORME","D-Bus error on launching epiphany","2014-09-10 16:26:30"
9716,"dbus","core","hp","RESOLVED","NOTOURBUG","Crash in _dbus_connection_last_unref","2011-02-28 07:17:31"
34811,"dbus","core","hp","RESOLVED","INVALID","Illegal explicit type conversion from DBusConnection* to DBusServer*","2011-02-28 23:33:53"
24769,"xorg","Driver/intel","idr","RESOLVED","WORKSFORME","Cairo-dock with OpenGL causes crashes","2009-11-23 21:04:19"
13326,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[i945] Jittering and blanking display with framebuffer compression","2008-06-02 08:31:05"
14498,"xorg","Driver/intel","jbarnes","RESOLVED","DUPLICATE","[915GM S3] X freezes after resume","2008-03-14 06:00:58"
14693,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[945GM] The system freezes with blank screen","2010-10-19 13:07:41"
15775,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[915GM VT] Blank screen when I switch to text console","2008-05-22 04:17:21"
16023,"xorg","Driver/intel","jbarnes","RESOLVED","NOTABUG","Display corruption and system lockup (Xorg server 1.4/xf86-intel 2.3.1)","2008-06-09 09:00:04"
17292,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[GM45 965GM] bad htotal causes panel startup failure","2009-03-26 18:30:03"
17670,"xorg","Driver/intel","jbarnes","RESOLVED","DUPLICATE","[845G] X can't start with error ""DRIUnlock called when not locked""","2008-09-25 20:24:28"
17683,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","TV out detect broken on HP Compaq nx6110","2008-09-23 18:03:10"
18651,"xorg","Driver/intel","jbarnes","RESOLVED","DUPLICATE","[945GM FBC] FBC causes underruns & flicker","2009-03-31 14:40:38"
20520,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[945GM] display freezes a few minutes after resuming","2009-06-24 10:49:36"
20739,"xorg","Driver/intel","jbarnes","RESOLVED","INVALID","[i945] X crashes in fbBlt() when using Sun Java Plugin 6 + firefox3.0 on Asus EEEPC 1000","2009-05-04 09:53:23"
20863,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","vt switching fails and crashes X","2009-04-08 09:27:20"
20956,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","double free or corruption on VT switch from second X server","2009-04-27 11:49:48"
21514,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[i945] X freezes with corrupted screen on login with UXA enabled","2009-06-15 18:09:22"
22085,"xorg","Driver/intel","jbarnes","RESOLVED","NOTABUG","[Q35]: cannot switch to virtual terminals (KMS bug)","2009-06-10 08:02:28"
22264,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[945GM Macbook] Disabling LVDS corrupts output on TMDS-1","2009-08-17 18:16:43"
22298,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","KMS: Black screen on 915GM with KMS","2009-06-17 10:11:28"
22383,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","X server stuck in infinite loop on laptop lid close","2009-06-24 13:13:37"
22462,"xorg","Driver/intel","jbarnes","RESOLVED","DUPLICATE","X locks up on kde logout","2009-06-30 17:44:14"
22752,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","Flash in moblin-web-browser can crash the X server","2009-07-16 09:40:14"
22921,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[i945GM] Screen goes wild when doing simple 3D work","2009-10-26 09:09:01"
23368,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[915GM] Screen flickers in 2.6.31-rc6","2009-09-11 14:44:35"
23398,"xorg","Driver/intel","jbarnes","RESOLVED","DUPLICATE","[i945] X flickers wildly whenever anything on-screen updates","2009-08-24 15:42:01"
27647,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[GM45 page flipping] Hard lock-ups with page flipping","2010-06-07 10:30:24"
6056,"freedesktop.org","New Accounts","jg","RESOLVED","WONTFIX","Account Request for xapps","2008-02-11 17:16:13"
57,"fontconfig","library","keithp","RESOLVED","WONTFIX","Fontconfig should support kerning info for Type 1 fonts","2008-05-03 16:20:37"
46433,"LibreOffice","Database","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Drag and Drop contents into field in database Form not persistent","2013-11-24 19:09:49"
50072,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","EDITING TABLE in particular documents causes CRASH","2012-06-04 04:14:36"
61653,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","INVALID","LibreOffice 4.2 Perdida de datos","2014-02-15 06:17:03"
62405,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Webdav: Does not save using Webdav protocol (after a webdav save or webdav open)","2014-01-02 18:18:55"
19931,"xorg","Driver/intel","ling.ma","RESOLVED","FIXED","[945GM Eee PC] No picture with lower than 1024x600 resolution","2009-02-21 19:05:37"
22478,"xorg","Driver/intel","ling.ma","RESOLVED","WORKSFORME","[945GME] X server fails to initialize display on MSI Wind laptop","2009-07-05 18:56:05"
9204,"Mesa","GLX","mesa-dev","RESOLVED","INVALID","Segfault after glXMakeCurrent","2010-05-07 10:33:07"
16984,"Mesa","Mesa core","mesa-dev","RESOLVED","WORKSFORME","""Create and Call"" and ""Create and Execute"" display lists cause crash.","2009-10-19 23:42:59"
13564,"xorg","Driver/intel","nanhai.zou","RESOLVED","FIXED","[945GM] ET cause xserver freezes with Intel drivers","2008-02-29 16:21:12"
12582,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Crash on GeForce 7300 SE","2008-02-01 11:35:16"
7950,"xorg","App/compiz","reveman","RESOLVED","FIXED","Minimized apps don't appear in the scale plugin","2009-02-03 12:08:28"
4637,"dbus","GLib","rob.taylor","RESOLVED","FIXED","DBusGProxy breaks if name is NULL","2011-06-16 08:31:55"
16620,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","FIXED","Account request","2008-10-31 05:02:22"
17087,"freedesktop.org","Bugzilla","sitewranglers","RESOLVED","FIXED","An error window is popped up frequently saying","2008-08-20 22:17:03"
25539,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","WORKSFORME","Impossible to register new user, security code showing fails.","2010-03-09 01:24:09"
14903,"xorg","Input/evdev","warp-spam+fdo","RESOLVED","FIXED","Relative axis not working for MoGo mouse","2008-06-15 16:42:53"
1322,"xkeyboard-config","doc","xkb","RESOLVED","NOTABUG","ctrl:swapcaps kills some control-shift key combos","2008-09-02 16:07:59"
2871,"xkeyboard-config","General","xkb","RESOLVED","MOVED","Different results for shift-altgr and altgr-shift.","2018-12-28 00:46:22"
3952,"xkeyboard-config","doc","xkb","RESOLVED","FIXED","SUN Type6 USB keyboard support on x86","2018-12-28 00:52:27"
5499,"xkeyboard-config","General","xkb","RESOLVED","INVALID","Nigerian keyboard layouts","2010-05-06 13:38:44"
5783,"xkeyboard-config","General","xkb","RESOLVED","FIXED","XKB symbols/rules for Microsoft Natural Ergonomic Keyboard 4000","2010-08-10 11:53:26"
5789,"xkeyboard-config","doc","xkb","RESOLVED","INVALID","logitech lx 700 keyboard support","2008-12-17 08:29:26"
5981,"xkeyboard-config","doc","xkb","RESOLVED","FIXED","No EuroSign in Polish ""basic"" layout","2012-09-29 21:24:06"
7069,"xkeyboard-config","General","xkb","RESOLVED","INVALID","Incorrect ABNT2 keyboard layout: key 42 and 45 generates incorrect keysyms","2010-05-07 12:56:50"
7310,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Keysyms for HP Compaq nx9020 laptop keyboard","2015-11-18 16:31:14"
8854,"xkeyboard-config","General","xkb","RESOLVED","FIXED","be(oss) variant","2013-09-03 21:29:35"
9095,"xkeyboard-config","General","xkb","RESOLVED","FIXED","disable badmap/goodmap for macintosh","2009-01-06 04:37:09"
9477,"xkeyboard-config","General","xkb","RESOLVED","MOVED","latin keyboard variant (e.g. German) with n-dash (U+2013) and m-dash (U+2014)","2018-12-28 00:40:48"
9479,"xkeyboard-config","General","xkb","RESOLVED","MOVED","German quotation marks on German keyboard layout","2018-12-28 00:32:44"
9481,"xkeyboard-config","General","xkb","RESOLVED","FIXED","input various spaces (latin keyboard)","2010-05-06 13:53:19"
9529,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Opinions on nobreakspace / narrow nobreakspace handling","2013-02-16 11:59:03"
9546,"xkeyboard-config","General","xkb","RESOLVED","MOVED","typewriter-style caps/shift lock?","2018-12-28 00:39:19"
9745,"xkeyboard-config","General","xkb","RESOLVED","NOTABUG","Nokia N800, think outside stoaway sierra bluetooth keyboard and xkb configuration","2008-12-18 10:36:26"
11470,"xkeyboard-config","General","xkb","RESOLVED","WORKSFORME","iran keybaord problem with left alt","2009-09-09 17:15:48"
18255,"xkeyboard-config","General","xkb","RESOLVED","NOTOURBUG","Mute key mapped incorrectly on Thinkpad X60s","2009-01-13 15:29:59"
19417,"xkeyboard-config","General","xkb","RESOLVED","INVALID","Accessibility keyboard settings get lost","2009-01-06 01:46:43"
22049,"xkeyboard-config","General","xkb","RESOLVED","INVALID","Improvement to Nigeria Igbo keyboard layout","2010-05-06 13:54:16"
22050,"xkeyboard-config","General","xkb","RESOLVED","FIXED","New Kikuyu keyboard layout","2010-05-06 13:59:27"
22051,"xkeyboard-config","General","xkb","RESOLVED","INVALID","New Lingala keyboard layout","2010-05-06 14:00:08"
22052,"xkeyboard-config","General","xkb","RESOLVED","FIXED","New Swahili keyboard layout","2010-05-06 15:35:20"
22053,"xkeyboard-config","General","xkb","RESOLVED","FIXED","New Tswana keyboard layout","2010-05-06 15:44:19"
22054,"xkeyboard-config","General","xkb","RESOLVED","MOVED","Improvement to Nigeria Yoruba keyboard layout","2018-12-28 00:35:53"
24027,"xkeyboard-config","General","xkb","RESOLVED","NOTABUG","AltGr & AltGr+Shift not working on Dvorak,Dvorak-intl,Programmer-dvorak","2011-08-06 13:21:32"
17254,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","latest radeon commit from michael danzer breaks xv output","2008-09-30 03:32:28"
19842,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[Radeon 9250] Blank screen when GDM starts unless NoDRI option used.","2009-11-11 14:17:00"
2580,"xorg","Driver/rage128","xorg-team","RESOLVED","INVALID","[r128] Virtual consoles are corrupted on X restart","2010-12-02 15:52:27"
2590,"xorg","Driver/mach64","xorg-team","RESOLVED","INVALID","[mach64] Gradual memory leak","2018-06-12 19:09:50"
3696,"xorg","Input/evdev","xorg-team","RESOLVED","WONTFIX","Cruise-control produces extra button presses on MX500,MX510,MX700, and MX1000.","2017-03-08 06:29:17"
7911,"xorg","Server/DDX/Xwin","xorg-team","RESOLVED","MOVED","Keyboard and mouse input has long pauses after XDCMP login","2018-12-13 18:31:24"
8708,"xorg","Protocol/Core","xorg-team","RESOLVED","FIXED","cp: setting security information: <file name>: Operation not permitted","2009-01-07 11:02:04"
9335,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Blender Crashes X Server","2014-03-21 18:25:17"
9712,"xorg","Driver/mga","xorg-team","RESOLVED","INVALID","[mga] 32MB video ram not detected","2018-06-12 19:06:02"
21576,"xorg","Driver/intel","yakui.zhao","RESOLVED","FIXED","[i945gm] UXA failed resume after hibernate (UXA bug)","2009-07-12 18:27:58"
22761,"xorg","Driver/intel","yakui.zhao","RESOLVED","FIXED","Default 60Hz display mode drives LVDS incorrectly","2009-09-13 18:53:17"
23399,"xorg","Driver/intel","yakui.zhao","RESOLVED","DUPLICATE","[i855] Karmic Koala Alpha 3 live CD give black screen (KMS)","2009-08-30 23:25:47"
24021,"xorg","Driver/intel","yakui.zhao","RESOLVED","FIXED","[GM45]2.6.31 with KMS doesn't display anything","2009-12-11 00:13:59"
24429,"xorg","Driver/intel","yakui.zhao","RESOLVED","DUPLICATE","xf86-video-intel 2.9.0 fails to detect DVI monitor on Mac Mini","2009-10-09 22:53:55"
24458,"xorg","Driver/intel","yakui.zhao","RESOLVED","FIXED","TMDS no longer detected as connected due to commit #02fe9be6","2009-11-08 18:34:19"
9589,"freedesktop.org","New Accounts","zeuthen","RESOLVED","FIXED","Requesting git commit privileges for hal-info","2008-05-02 15:53:06"
12865,"xorg","Driver/intel","zhenyu.z.wang","RESOLVED","FIXED","[965] intermittent display corruption with framebuffer compression","2008-07-07 00:58:52"
14867,"xorg","Driver/intel","zhenyu.z.wang","RESOLVED","FIXED","965Q with intel 2.2.1 hangs hard","2008-03-26 15:12:54"
17533,"xorg","Driver/intel","zhenyu.z.wang","RESOLVED","FIXED","[G43] startx crash when using DVI port","2008-11-19 19:57:27"
17905,"xorg","Driver/intel","zhenyu.z.wang","RESOLVED","FIXED","[G45] -intel git freezes X after login (on gigabyte GA-EG45M-DS2H with Intrepid)","2008-10-19 19:50:33"
19398,"xorg","Server/General","zhenyu.z.wang","RESOLVED","FIXED","Black screen when VGA is rotated","2009-02-20 10:12:19"
10694,"xorg","Driver/intel","aflinta","RESOLVED","INVALID","[965 DDC] DDC failure with Samsung 173s","2008-01-28 19:14:33"
21606,"xkeyboard-config","General","alekow","RESOLVED","MOVED","New polish layout based on UK keyboard","2018-12-28 00:43:29"
27373,"xorg","Driver/nVidia (proprietary)","aplattner","RESOLVED","NOTABUG","Xorg segfault","2010-03-30 13:29:20"
18807,"freedesktop.org","New Accounts","benjsc","RESOLVED","WONTFIX","Account request","2009-07-14 19:39:33"
12440,"xorg","Driver/intel","bonbons","RESOLVED","NOTOURBUG","[intel] need to detect native resolution of laptop displays better","2008-02-14 01:21:11"
14262,"xorg","Driver/intel","chrhenz","RESOLVED","FIXED","Screen corruption when switching to virtual console or stopping x server","2008-01-27 09:09:50"
16451,"xorg","Driver/intel","chris","RESOLVED","INVALID","direct rendering ""yes"" but not working for a intel 865G","2011-01-14 10:59:39"
20692,"xorg","Driver/intel","chris","RESOLVED","FIXED","Xorg spinning in intel-driver","2010-09-19 13:27:30"
23967,"xorg","Driver/intel","chris","RESOLVED","FIXED","[945GM] GPU hang randomly, garbage in batchbuffer.","2010-08-16 11:26:11"
24293,"xorg","Driver/intel","chris","RESOLVED","FIXED","Crash after killing mplayer","2009-12-02 11:16:08"
24369,"xorg","Driver/intel","chris","RESOLVED","FIXED","Hang when scrolling firefox page with window in front","2010-08-08 12:12:29"
24957,"xorg","Driver/intel","chris","RESOLVED","FIXED","[945GM] segfaults after using xrandr","2010-05-10 12:26:42"
27615,"xorg","Driver/intel","chris","RESOLVED","FIXED","[855gm]gnome-session with compiz startup fails on 855gm due to swapbuffers","2010-09-06 04:27:51"
28798,"xorg","Driver/intel","chris","RESOLVED","FIXED","[2.12 regression] Intel driver incorrectly renders some UI elements","2011-07-06 07:33:54"
28805,"xorg","Driver/intel","chris","RESOLVED","FIXED","[Arrandale] Intermittent freezes - missed interrupt?","2010-09-19 11:33:53"
28908,"xorg","Driver/intel","chris","RESOLVED","FIXED","[915GM] [regression wine] Very seldom white background is black","2011-06-16 05:42:32"
32337,"xorg","Driver/intel","chris","RESOLVED","FIXED","[865]  EIR stuck: 0x00000010 starting X","2011-01-19 05:47:44"
33062,"xorg","Driver/intel","chris","RESOLVED","FIXED","Regression for Wine programs","2011-07-03 02:47:17"
34246,"xorg","Driver/intel","chris","RESOLVED","FIXED","Black artifacts in some wine programs using Intel graphics","2011-07-02 04:08:07"
34807,"xorg","Driver/intel","chris","RESOLVED","INVALID","[i915] segfault in kernel 2.6.37.2","2011-04-17 00:27:32"
34945,"xorg","Driver/intel","chris","RESOLVED","NOTOURBUG","XRender no longer working on i945GM","2011-04-17 00:26:06"
35072,"xorg","Driver/intel","chris","RESOLVED","FIXED","[i915gm] Kicking stuck wait on render ring","2011-07-29 02:35:01"
35163,"Mesa","Drivers/DRI/i965","chris","RESOLVED","FIXED","In game text display drops glyphs. (Achron) [bisected]","2011-04-12 11:19:01"
36240,"xorg","Driver/intel","chris","RESOLVED","FIXED","[945GM] acceleration performance degraded","2011-11-09 12:04:58"
37377,"xorg","Driver/intel","chris","RESOLVED","INVALID","Xorg session dies","2011-07-03 10:06:20"
37757,"xorg","Driver/intel","chris","RESOLVED","FIXED","Black artefacts in various (mainly wine) applications","2011-06-16 12:19:49"
38272,"xorg","Driver/intel","chris","RESOLVED","INVALID","Changing resolutions on a SDVO-DVI or SDVO-VGA pipe","2011-11-09 09:36:41"
39321,"xorg","Driver/intel","chris","RESOLVED","FIXED","[sna kde] swrast on common paths?","2011-10-03 09:52:48"
40960,"xorg","Driver/intel","chris","RESOLVED","DUPLICATE","[845] Broken BLT","2012-04-14 06:37:05"
42017,"xorg","Driver/intel","chris","RESOLVED","INVALID","random crash on sandybridge hd2000","2012-10-21 14:30:06"
42211,"xorg","Driver/intel","chris","RESOLVED","FIXED","X server crashes since some change around ""Rearrange the BLT->RENDER workaround""","2011-11-03 15:47:51"
11239,"xorg","Driver/intel","christopher.warner","RESOLVED","FIXED","[945GM] Flicker at 1920x1200 at 60hz on Dell 2407FPW","2008-02-14 01:02:21"
18601,"xorg","Driver/radeonhd","ckoenig.leichtzumerken","RESOLVED","WONTFIX","Asus M2A-VM (RS690) HDMI connected via HDMI to a 42"" Panasonic flatscreen TV (1080p) results in: (EE) Screen(s) found, but none have a usable configuration.","2011-11-07 15:04:29"
10951,"xorg","Driver/intel","cworth","RESOLVED","INVALID","intel 845 with i810 driver - ugly gradient rendering in 24 bit","2010-04-12 00:42:01"
16463,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[965GM EXA] No text with >=xf86-video-i810-2.2*","2008-07-06 19:08:05"
16928,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[830M] Garbage and incorrect redraws","2009-09-17 11:24:46"
18043,"xorg","Driver/intel","cworth","RESOLVED","FIXED","Slower redraw and some applications crashing with newer 2.4.2 intel driver","2009-07-06 12:06:40"
18424,"xorg","Driver/intel","cworth","RESOLVED","FIXED","Screen not repainiting with EXA","2009-08-10 14:48:19"
18933,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[915G] 2d acceleration slow","2009-07-22 10:24:11"
19194,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[845] GPU hang with EXA on opensuse 11.1","2009-10-09 14:35:41"
19352,"xorg","Driver/intel","cworth","RESOLVED","WORKSFORME","[NEEDINFO] [GM965 EXA] Graphical Corruption of Java Apps on OpenSUSE 11.1","2009-06-05 16:42:09"
19823,"xorg","Driver/intel","cworth","RESOLVED","FIXED","intel driver 2.6.1 draws ""dancing blurry boldy fonts""","2009-02-03 19:07:14"
20071,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[865G] screen corruption with EXA enabled","2009-08-17 14:02:42"
20465,"xorg","Driver/intel","cworth","RESOLVED","FIXED","drawing performance is in the same order of magnitude as deluxe paint iv on an amiga 500 :)","2009-07-15 17:16:41"
20625,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[855] Rendering artifacts","2009-08-17 14:07:55"
20980,"xorg","Driver/intel","cworth","RESOLVED","FIXED","TexturedVideo is offsetted wrongly on dualhead","2009-04-07 15:06:22"
21213,"xorg","Driver/intel","cworth","RESOLVED","FIXED","i945 : black screen using UXA","2009-08-17 14:09:43"
21494,"xorg","Driver/intel","cworth","RESOLVED","INVALID","[GM965 GEM UXA] GPU wedged while scrolling (?)","2009-06-04 10:39:35"
22062,"xorg","Driver/intel","cworth","RESOLVED","FIXED","UXA uses 2-3 times more CPU than EXA on intel graphics","2009-07-20 18:50:24"
22167,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[855GM] corrupted fonts with xf86-video-intel from git","2009-07-14 07:58:06"
22417,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[865G] GPU hang w/ driver 2.7.99","2009-09-17 11:27:31"
22740,"xorg","Driver/intel","cworth","RESOLVED","WONTFIX","[UXA] very slowly scrolling in opera","2010-06-30 04:07:02"
23277,"xorg","Driver/intel","cworth","RESOLVED","FIXED","Driver lacks fallback when EDID read fails","2010-07-15 11:02:31"
