"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
94337,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","Linux 4.5 regression: FIFO underruns on Skylake","2016-12-13 06:55:53"
98213,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[skl] fbc clobbers stolen","2016-12-13 08:12:13"
97450,"DRI","DRM/Intel","przanoni","CLOSED","FIXED","[SKL] [regression] Random display flickering on Kernel 4.8 with dual-screen","2016-12-13 08:13:55"
96593,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[i915] Mouse movement jitter after 'drm/i915: Use atomic commits for legacy page_flips'","2016-12-13 08:26:59"
23842,"DRI","DRM/Intel","yakui.zhao","CLOSED","FIXED","[Q965] 2.6.31-rc5: No monitor detected on DVI1 (SDVO without EDID) with KMS","2016-12-13 08:41:25"
24314,"DRI","DRM/Intel","jbarnes","CLOSED","FIXED","[945GME FBC] underruns followed by freeze after resume with FBC enabled","2016-12-13 08:42:53"
25371,"DRI","DRM/Intel","jbarnes","CLOSED","DUPLICATE","[945gm] lvds panel blinking from time to time","2016-12-13 08:43:41"
87171,"DRI","DRM/Intel","ville.syrjala","CLOSED","FIXED","[855GM] KMS regression in 3.18","2016-12-13 08:45:02"
87429,"DRI","DRM/Intel","imre.deak","CLOSED","FIXED","[SNB/IVB bisected]igt/gem_reset_stats/ban-ctx-render causes system hang","2016-12-13 08:51:39"
92096,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","INVALID","regression/bug introduced by commit [0e572fe7383a376992364914694c39aa7fe44c1d] drm/i915: runtime PM support for DPMS","2016-12-13 08:54:02"
92335,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[HSW Regression] Null pointer deference in intel_mmio_flip_work_func","2016-12-13 08:56:00"
92451,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[Intel-gfx] 4.2-rc4 kernel warnings on HSW laptop [regression]","2016-12-13 08:59:58"
93120,"DRI","DRM/Intel","bugs","CLOSED","FIXED","[SNB BAT IGT regression] WARN_ON(was_visible)","2016-12-13 09:02:06"
93122,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[SNB BAT IGT regression] pm_rpm started skipping with CI build 844","2016-12-13 09:09:57"
93248,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BAT BDW SKL] slab poisoning over module reload since build CI_DRM_862","2016-12-13 09:12:14"
93844,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","RetroArch refuses to go back into windowed mode after fullscreen with Intel i915 graphics","2016-12-13 09:14:46"
96704,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","kernel 4.6 regression: PSR on Haswell causes screen to flash","2016-12-15 07:54:12"
96736,"DRI","DRM/Intel","jim.bride","CLOSED","FIXED","kernel 4.6 regression: PSR causes screen to flash","2016-12-15 07:54:30"
97867,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[HSW][Regression] 4.6.7 and beyond causes screen flickering whereas 4.5.5 works fine.","2017-01-24 10:28:48"
98211,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","i915 / drm crash when undocking from DP monitors","2017-01-30 09:54:16"
98288,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","linux 4.9-r1: gpu hangs after hibernation","2017-02-07 16:10:34"
98462,"DRI","DRM/Intel","luis.botello.ortega","CLOSED","FIXED","[KBL] [IGT] [regression] kms_3d [drm:drm_dp_dpcd_access] Too many retries, giving up","2017-02-14 15:45:09"
35457,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","[rs690m] Graphics corruption with ati x1200","2017-02-19 00:16:43"
99025,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[KVM][GVT-d] [BDW & SKL ]Ubuntu 16.04 guest boot up with kernel panic with the newest 4.9.0+ drm-intel kernel","2017-02-28 07:23:28"
99869,"DRI","DRM/Intel","tomeu","CLOSED","FIXED","12bpc deep color not supported by repeater","2017-03-01 16:47:51"
96645,"DRI","DRM/Intel","matthew.d.roper","CLOSED","FIXED","[regression 4.7] [BISECT]Low package c-states used only after forcing DPMS to off","2017-03-03 06:26:43"
90134,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BSW Bisected]GFXBench3_gl_driver/GFXBench3_gl_driver_offscreen performance reduced by 11%","2017-03-08 17:33:09"
98290,"DRI","DRM/Intel","christophe.prigent","CLOSED","FIXED","[BDW] kms_frontbuffer_tracking fbc-suspend fails","2017-03-10 13:37:44"
98289,"DRI","DRM/Intel","christophe.prigent","CLOSED","FIXED","[BDW] kms_flip / vblank-vs-suspend-interruptible is failing","2017-03-10 13:40:31"
100195,"DRI","DRM/Intel","ville.syrjala","CLOSED","FIXED","[Regression] [Bisected] [SKL/GLK] Failed assertion a->crc[i] == b->crc[i] for all igt@kms_chv_cursor_fail subtests","2017-03-24 20:00:12"
93486,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[HP Compaq dc7800 Small Form Factor PC][REGRESSION] suspend/resume failure","2017-05-09 17:39:10"
100729,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[GLK - IGT] [ regression] igt@gem_tiled* @basic","2017-05-23 21:25:38"
100728,"DRI","DRM/Intel","humberto.i.perez.rodriguez","CLOSED","NOTABUG","[GLK - IGT] [regression] - igt@gem_render* @basic","2017-05-23 21:29:34"
99929,"DRI","DRM/Intel","ville.syrjala","CLOSED","FIXED","[i915] Black/gray screen with kernel 4.9.3","2017-05-24 11:16:40"
97529,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","i915 kms turns display black on Asus T100HA (Intel Atom x5-Z8500)","2017-06-02 20:12:57"
89632,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[i965 regression]igt/kms_universal_plane/universal-plane-pipe-A-functional causes WARNING: CPU: 0 PID: 4148 at drivers/gpu/drm/drm_irq.c:1133 drm_wait_one_vblank+0x3b/0x16d [drm]()","2017-06-08 19:39:39"
99578,"DRI","DRM/Intel","ps","CLOSED","INVALID","[SKL][bisected] Screen regularly returns from power save mode","2017-06-15 14:29:56"
99575,"DRI","DRM/Intel","ville.syrjala","CLOSED","WORKSFORME","[ilk bisected] ""drm/i915: Type safe register read/write"" -> poor/nonexistent IPS","2017-06-27 14:13:11"
99028,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTOURBUG","[KVM][GVT-d] [BDW & SKL ]Ubuntu 16.04 guest boot up with GPU Hang with drm-intel kernel","2017-06-27 14:20:33"
100731,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[GLK - IGT] [regression] igt@pm_rps@basic-api","2017-06-27 14:24:35"
100730,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[GLK - IGT] [regression] igt@kms_frontbuffer_tracking@basic","2017-06-27 14:24:44"
90112,"DRI","DRM/Intel","chris","CLOSED","WORKSFORME","[BSW bisected] OglGSCloth/Lightsmark/CS/ Portal/ Half Life 2 games performance decreased by 15%-45%","2017-06-27 15:50:47"
99362,"DRI","DRM/Intel","m.heide","CLOSED","INVALID","no resolutions >=1080p with Acer P7500 and Thinkpad X1","2017-06-29 17:41:36"
92237,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[SNB]Horrible noise (audio) via DisplayPort [regression]","2017-06-30 21:25:59"
96428,"DRI","DRM/Intel","manasi.d.navare","CLOSED","FIXED","[IVB bisected] [drm:intel_dp_aux_ch] *ERROR* dp aux hw did not signal timeout (has irq: 1)!","2017-06-30 21:38:24"
93393,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","Regression for Skylake modesetting in kernel 4.4 with 2 Displays of different resolution","2017-06-30 23:45:11"
100221,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[SKL] Resume from suspend to disk fails - bisected","2017-07-03 07:29:14"
87131,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[PNV regression] igt/gem_exec_lut_handle takes more than 10 minutes","2017-07-05 19:32:05"
101694,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[BDW] drm freezes temporarily on newer kernels","2017-07-07 22:46:55"
92050,"DRI","DRM/Intel","humberto.i.perez.rodriguez","CLOSED","WORKSFORME","[regression]/bug introduced by commit [0e572fe7383a376992364914694c39aa7fe44c1d] drm/i915: runtime PM support for DPMS","2017-07-07 23:05:31"
94590,"DRI","DRM/Intel","jim.bride","CLOSED","FIXED","[KBL] igt/kms_fbcon_fbt/psr-suspend regression","2017-07-18 18:49:52"
99430,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BXT][regression] Basic test kms_pipe_crc_basic@suspend-read-crc-pipe-A failing","2017-07-24 22:39:34"
98695,"DRI","DRM/Intel","matwey.kornilov","CLOSED","FIXED","[byt bisected] WARN_ON(!power_domains->domain_use_count[domain])","2017-07-24 22:40:00"
98477,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WONTFIX","[BDW][Regression] gem_exec_flush subtests failing due to assertion failures","2017-07-24 22:40:07"
97017,"DRI","DRM/Intel","sagar.a.kamble","CLOSED","FIXED","[SKL GT3e guc bisected] ~10% performance drop in most benchmarks","2017-07-24 22:41:03"
95097,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[hdmi regression ilk] no signal to TV","2017-07-24 22:42:01"
94430,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[HSW+nvidia] regression: display becomes ""disconnected"" while suspended","2017-07-24 22:42:40"
89872,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[ HSW Bisected ] VGA was white screen when resume in test S3 with 3pipe","2017-07-24 22:47:40"
100536,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[KBL] Certain workload (such as viewing some website) cause screen flicker","2017-07-24 23:15:26"
99766,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[v4.9 PATCH] DisplayPort Monitor Doesn't Come Back From Sleep","2017-07-24 23:15:42"
93263,"DRI","DRM/Intel","carstenmattner","CLOSED","FIXED","945GM regression since 4.3","2017-07-24 23:16:04"
92414,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[Intel-gfx] As of kernel 4.3-rc1 system will not stay in S3 suspend [REGRESSION][BISTECTED]","2017-07-25 08:45:32"
101635,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[IGT] [HSW/GLK/BSW/BYT/BXT] [regresion] gem_exec_reloc some subtest causes assertion failure","2017-07-27 16:57:30"
101790,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[I945GM][Regression] Cursor does not move","2017-07-28 14:31:19"
101555,"DRI","DRM/Intel","marta.lofstedt","CLOSED","FIXED","[IGT] [SKL/BDW/IVB/SND] Regression igt@kms_pwrite_crc fail extended list","2017-08-18 19:17:55"
99295,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[Regression BDW] kernel panic in Intel i915 module, complete system freeze in 4.10-rc2","2017-08-21 11:48:05"
101921,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[GLK] Mipi panel remains blank screen after S3","2017-08-22 17:58:44"
97918,"DRI","DRM/Intel","clinton.a.taylor","CLOSED","DUPLICATE","[bdw regression 4.8] Severe graphics regression, rainbow glitching and flickering on Intel Broadwell 5500U integrated graphics","2017-09-07 20:29:32"
101111,"DRI","DRM/Intel","radhakrishna.sripada","CLOSED","FIXED","[Regression] backlight flickering/display artifacting on Broadwell integrated graphics with 4.12-rc1","2017-10-03 20:48:44"
100725,"DRI","DRM/Intel","krisman","CLOSED","FIXED","[i915] oops in intel_update_cursor_plane(): ""BUG: unable to handle kernel NULL pointer dereference""","2017-10-30 23:13:02"
101373,"DRI","DRM/Intel","clinton.a.taylor","CLOSED","NOTOURBUG","[KBL] modeset to a different refresh rate periodically results in a black screen","2017-11-03 16:20:00"
91974,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BDW][bisected] unrecoverable black screen after killing X","2017-11-06 17:46:48"
103072,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[Regression] Hardware video acceleration of VP9 format is broken since kernel 4.13","2017-11-10 09:30:01"
102983,"DRI","DRM/Intel","daniel","CLOSED","INVALID","[SKL][regression][bisected] Performance regression after linux 4.7","2018-01-04 20:17:29"
103549,"DRI","DRM/Intel","ville.syrjala","CLOSED","FIXED","[HSW] Linux 4.13 CTS regressions","2018-01-05 16:41:33"
101865,"DRI","DRM/Intel","nutrinfnon","CLOSED","FIXED","[HSW/IVB] Blank screen after resume with HSW","2018-01-05 17:01:09"
101639,"DRI","DRM/Intel","ville.syrjala","CLOSED","FIXED","[KBL] External display pixelated after upgrade to kernel >= 4.11.0-rc1","2018-01-09 18:03:31"
92211,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","INVALID","[IGT] [BAT] igt/pm_rpm/basic-pci-d3-state fails wait_for_suspended()","2018-02-13 16:27:20"
104461,"DRI","DRM/Intel","ville.syrjala","CLOSED","NOTOURBUG","[regression][bisected] Moving mouse in some games under wine causes mouse flicker and low performance","2018-03-02 15:13:45"
98517,"DRI","DRM/Intel","waltercool","CLOSED","WORKSFORME","[SKL] Skylake gen6 suspend/resume video regression 4.9","2018-03-08 17:46:07"
104090,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Reduced colors on RX580 through eDP on Asus GL702ZC laptop","2018-03-27 15:25:54"
102929,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","Kernel 4.13.1 breaks screen output","2018-03-30 06:50:06"
105178,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CNL] Corruption is seen on desktop after boot up","2018-04-04 10:40:38"
101391,"DRI","DRM/Intel","luis.botello.ortega","CLOSED","FIXED","[DP][APL] DP_display_all_resolutions, image shifted to the right","2018-04-05 22:57:49"
105470,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","FIXED","[BISECTED] Failure to boot docked with laptop lid closed","2018-04-20 10:56:30"
99093,"DRI","DRM/Intel","chris","CLOSED","FIXED","N450 and D510 machines get stuck in igt@gem_ringfill@basic-default-hang","2018-04-20 11:10:51"
101623,"DRI","DRM/Intel","jose.souza","CLOSED","FIXED","[IGT] kms_frontbuffer_tracking@fbc-*draw* has inconsistent results - FBC disabled | Failed assertion: !fbc_wait_until_enabled()","2018-04-20 12:01:21"
103772,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","Display corruption with Linux kernel commit 616d9cee4fdc4 (""First try the previous execbuffer location"")","2018-04-20 14:57:57"
99448,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[SNB] HDMI Output Fault - Unstable Display (drm_dp_dpcd_access Error in dmesg).","2018-04-23 07:57:52"
100414,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[IVB] Refresh rate changes constantly with ONKYO AVR","2018-04-23 08:04:31"
103779,"DRI","DRM/Intel","ville.syrjala","CLOSED","WONTFIX","Force enabling HDMI output doesn't work since commit 972e7d71c82e ( v4.2-rc8 - v4.3-rc1 )","2018-04-24 15:23:15"
100610,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BYT] WARNING: CPU: 1 PID: 16615 at drivers/gpu/drm/drm_debugfs_crc.c:185 crtc_crc_open+0x1d0/0x1f0 [drm]","2018-04-26 07:09:26"
104425,"DRI","DRM/Intel","jose.souza","CLOSED","FIXED","[KBL] Dell TB16 external displays blank in kernel 4.14.4+","2018-04-26 07:11:14"
104158,"DRI","DRM/Intel","jose.souza","CLOSED","WORKSFORME","[CFL] black screen with DP MST","2018-05-04 12:14:47"
105069,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BAT][CI] igt@pm_rpm@* - fail - Failed assertion: wait_for_suspended() | igt@kms_vblank@* - fail - Failed assertion: igt_wait_for_pm_status(IGT_RUNTIME_PM_STATUS_SUSPENDED)","2018-05-26 12:24:03"
105469,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","i915 always chooses the alternate fixed display mode on the eDP","2018-06-04 11:08:40"
102586,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","System freeze with Kernels > 4.11.x (freeze on 4.12.x and 4.13.x)","2018-08-04 09:29:39"
107660,"DRI","libdrm","dri-devel","RESOLVED","DUPLICATE","[regression] Firefox crashes on any WebGL usage with latest libdrm","2018-08-22 17:03:03"
104093,"DRI","DRM/Intel","libin.yang","CLOSED","NOTOURBUG","DP audio not work on KBL(regression issue)","2018-09-07 14:30:34"
105760,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[4.17-rc1] RIP: smu7_populate_single_firmware_entry.isra.6+0x57/0xc0 [amdgpu] RSP: ffffa17901efb930","2018-09-10 03:43:00"
88124,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","WONTFIX","i915: regression: after DP connected (via docking station) monitor is turned off, when turned on, it does not work anymore","2018-09-10 07:19:16"
108006,"DRI","libdrm","lucas.de.marchi","RESOLVED","FIXED","Mesa build test broken by libdrm commit","2018-09-21 07:42:08"
106160,"DRI","DRM/Intel","lakshminarayana.vudum","CLOSED","DUPLICATE","MacBook 2,1 hangs during boot","2018-10-13 13:35:46"
108264,"DRI","DRM/Intel","imre.deak","CLOSED","FIXED","[bisected] Console garbled on MacBookPro's","2018-10-24 06:55:19"
105338,"DRI","DRM/Intel","manasi.d.navare","CLOSED","FIXED","Regression - system fails to boot with Link Rate Fallback","2018-10-24 07:33:09"
99057,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","non-recoverable hang/freeze following WARNING: CPU: 3 PID: 783 at drivers/gpu/drm/i915/intel_display.c:14189 intel_atomic_commit_tail+0xfd0/0xff0 [i915]","2018-10-24 11:40:55"
108561,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][BAT] igt@gem_busy@close-race - dmesg-fail - general protection fault: 0000 [#1] PREEMPT SMP PTI","2018-10-30 16:40:43"
108490,"DRI","DRM/Intel","chris","CLOSED","FIXED","[CI][SHARDS] igt@syncobj_wait@wait(-all)?-for-submit-*- incomplete","2018-11-09 08:58:12"
