"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
87199,"LibreOffice","Writer","mst.fdo","REOPENED"," ---","[a11y] merging cells crashes writer","2014-12-19 13:13:07"
80392,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Endless page counting on editing","2014-07-16 15:06:55"
86243,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","LO Draw Crash when edit","2014-11-13 22:49:49"
72236,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Libreoffice impress crashes when run presentation mode 2 screens","2015-01-10 18:06:37"
77028,"LibreOffice","filters and storage","libreoffice-bugs","NEEDINFO"," ---","Document load performance regression (4.1 -> 4.2)","2014-10-27 12:35:26"
79981,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Cannot paste cells from Calc into Writer [Hard to reproduce]","2015-01-12 07:29:49"
80904,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Writer crashes on scrolling","2014-07-16 08:27:04"
82310,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: libreoffice 4.2.5.2 crashes unexpectedly when working","2014-08-09 05:09:09"
84249,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FILESAVE - Save AS executes then app quits","2014-09-29 03:15:29"
85017,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Impress crashes while changing table style","2014-11-04 06:35:51"
