"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
51925,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","[BASIC]  Writer Table getColumns().getByIndex(i) returns null, where it should not","2014-07-28 11:45:15"
53899,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","ThisComponent.CurrentController is NULL when first calculating cell formulas","2014-11-06 12:02:38"
54912,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC: Array function forces the lower boundary for arrays as 0  in spite of option base 1","2013-01-22 11:52:07"
57113,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macros: Unicode vs. password protected user libraries","2014-08-21 12:26:10"
57308,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Basic IDE: watching of variable not working if variable is returning value of function","2015-01-05 17:52:32"
57880,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","FORMCONTROLS Add event double-click for list control","2013-05-01 21:24:17"
58117,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Excel's ComboBox object is not converted correctly","2013-12-11 04:20:59"
58541,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC: BASIC runtime error '423'  OnSheetActivate","2014-02-09 16:33:35"
58849,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macros: VBA code - create automatically a new row - does not work in LibreOffice","2013-03-19 20:03:31"
59174,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Conversion to .doc fails: text is shifted by half a line to the right.","2014-01-21 09:28:24"
59222,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC: Crash Calc with an array of values from a range address","2014-02-20 18:18:27"
59484,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---",": Dialog endExecute() crash libreoffice","2014-01-25 20:11:23"
60237,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---",": Bug in API call StoreAsURL (or in the OO Basic API description)","2013-02-17 00:23:47"
62326,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Instruction Cint fails when converting Hex strings of a negative value to a 16-bit integer value.","2014-01-06 09:01:57"
62948,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","IDE Object catalog: Enter does not openen a selected module/function","2015-01-06 13:57:47"
62949,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","IDE Object catalog: Allow searching a module name with typing the first letter","2015-01-06 13:58:08"
62955,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","UI When opening a Macro (Alt-F11) allow searching a module/ function name with typing the first letter","2015-01-06 13:58:23"
63497,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC: BASIC-error after opening XLS","2014-01-08 09:55:39"
64314,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macro recording tracker bug ...","2014-06-25 03:42:38"
65758,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Problem with error function in a ""if"" statement","2013-06-24 09:08:33"
66419,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","UI: macro call to close() or dispose() fail to terminate soffice processes","2014-04-10 06:13:38"
66706,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","lifetime issue of DocumentBasicManager at exit of Base","2015-01-03 17:40:34"
67116,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macros: RemoveByName with IDE Code Window open cause program flow termination","2014-01-17 17:08:26"
67394,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macros: csng and cdbl does not convert negative exponent numbers","2014-01-18 12:06:06"
69217,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","When modified Basic code, closing LibreOffice does not ask for confirmation, nor to save modified code","2014-06-25 15:52:36"
69795,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macros: Copying a cell form one table to another looks different on Windows","2015-01-22 16:49:24"
70079,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Basic: after sheets.copybyname or sheets.remove  basic-variable points to wrong sheet","2014-10-09 13:16:51"
70882,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","FormulaResultType return VALUE for cells with formula result #DIV/0! or #NAME?","2013-11-09 00:56:01"
70949,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Please provide utility functions to get the current product (Office Suite) name, version, etc.","2013-10-31 14:52:11"
72475,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","IDE:Context menu ""Properties"" does nothing","2014-08-05 21:35:25"
72932,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Dialog with ListBox where ""multiple selection"" has been checked doesn't work","2014-06-20 16:59:45"
73123,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macro recorder does not record selecting a column","2014-11-02 08:45:16"
73126,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","IDE: attempt to advance a dereferenceable iterator outside its valid range","2013-12-30 15:57:32"
73206,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","NoSuchElementException from acceleratorconfiguration.cxx:126","2014-03-19 10:20:51"
74656,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macros: VBA macro which defines function doesn't work on save as ods and reopening of the file: #NAME?","2014-05-06 18:30:21"
75217,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Dialogues can't be handled nor evaluated any more","2014-05-25 23:30:41"
75806,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","SearchWords in ReplaceDescriptor","2014-04-03 14:15:29"
75973,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","password protected library does not honnor end user type definition","2015-01-24 13:53:48"
76104,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","VBA: set font color in cell","2014-03-14 22:28:06"
77015,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Spreadsheet MATCH function fails when accessed through com.sun.star.sheet.FunctionAccess service","2014-04-14 07:47:27"
77291,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","IDE: No way to break out of repeated syntax errors","2014-04-22 14:53:22"
77437,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macros: VBA loop While ActiveCell <> """" don't work on Libreoffice","2014-08-25 15:04:49"
77813,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","UnoService com.sun.star.util.PathSubstitution returns wrong value for $Work","2015-01-14 08:12:20"
77888,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","[basic] Macro editor: Digital Signature menu entry isn't working","2015-01-07 16:41:26"
77902,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Device I/O error when appending to log file from Linux to Samba share","2014-11-21 19:13:51"
78336,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC: The Basic Dir() statement is broken under certain conditions","2014-06-27 16:55:28"
80047,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","NUMERIC FIELD in dialog: alignment does not stay ""centred""","2015-01-08 17:12:05"
80731,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Incorrect syntax does compile, MID without end bracket","2014-07-30 13:38:08"
81003,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC runtime error. '380' Incorrect property value","2014-07-22 15:24:36"
81427,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Fields:Document Information:Title is not getting preserved","2014-07-16 14:30:26"
81883,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macros: Libreoffice crash on exit","2015-01-03 17:41:25"
81931,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Other: Image scaling different modes in different apps","2014-08-01 14:06:11"
82014,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC Removing conditional formatting by API no longer works","2015-01-07 07:56:31"
82610,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","DEC2HEX function not working in macro","2014-11-11 19:43:10"
83208,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macro assigned to document load finished event is not called","2014-10-13 14:28:26"
83351,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macros: Using the old oood daemon which uses a pipe to communicate libreoffice hangs","2015-01-03 16:19:33"
84097,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Windows: Unit test & extend native calling","2014-09-19 13:52:52"
84098,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","kill cut+paste in VBA tests ...","2014-09-19 13:59:32"
84119,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Basic IDE - Autocorrection option makes unwanted source changes","2014-10-13 11:34:16"
84435,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Mod operator does not deal with decimals as described in help","2014-10-18 12:03:28"
84742,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Basic runtime error '51' Internal error","2014-10-07 21:11:22"
85103,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macros - Recording actions in more than one document","2014-10-16 18:03:08"
85170,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","FillAuto doesn't fill formulas in hidden columns","2014-12-09 10:49:43"
85371,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Redim with function name","2014-11-16 18:44:59"
85424,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","The execution of a little macro produces a LibreOffice crash","2014-11-02 11:12:04"
85838,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","[EDITING] Add text with the cursor in Find bar when that is started with Ctrl+F","2015-01-06 15:22:06"
86199,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Inserted macro in Writer is not evaluated","2014-11-20 06:07:32"
86501,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","declaring variables: only last one initialized","2014-11-21 18:47:43"
87074,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","If called NLP Solver macro is interrupted by an error on the line where the set ObjectiveCell.","2014-12-07 17:29:31"
87530,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","can't add password to macro library","2014-12-21 14:22:09"
87731,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Tag appearing in Arabic characters when change size of fonts","2014-12-26 10:24:25"
88711,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","EDITING: Give command uno:BasicStepOut a function key by default","2015-01-22 16:17:43"
35596,"LibreOffice","BASIC","nopower","NEW"," ---","Cannot name macro ""Green()""","2014-06-25 17:37:58"
73929,"LibreOffice","BASIC","priyanka.gaikwad","NEW"," ---","Exported DOCX file corrupt because the wrong alternate content get exported","2014-02-12 18:42:14"
51433,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Intermittent Error - Inadmissible value or data type.  Data type mismatch.","2013-07-23 17:33:00"
55969,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC: API methods for select-protected-cells","2014-07-30 18:23:41"
59327,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC: A missing optional argument is treated as a not declared variable.","2014-07-25 15:05:36"
66185,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Feature request: IDE - Code auto complete for writing macros","2013-06-26 06:09:39"
74696,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC: Crash after adding second instance of nested grouped objects after deleting in CALC","2014-06-18 19:39:50"
78049,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","IDE: Printing basic code on Linux does not work","2014-07-29 16:51:18"
85951,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","slow loading of My Macros list while assigning a macro to a toolbar button","2014-11-16 13:10:55"
86568,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC IDE: horizontal scrollbar isn’t next to the box it controls","2014-11-22 11:28:20"
43147,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","error - symbol ... already defined differently","2012-11-28 07:09:10"
61015,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macros: HelloWorld example don't work","2014-11-06 21:13:53"
67254,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macros: Apostrophe (comment indicator) does not cancel underscore (split line) at the end of the line","2014-06-25 15:29:40"
86386,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","A better Mid-function in BASIC","2015-01-02 17:51:47"
49482,"LibreOffice","BASIC","uray.janos","ASSIGNED"," ---","shift screen further down, after search in the Basic IDE, showing found line not completely at the bottom","2015-01-06 13:57:11"
43021,"LibreOffice","BASIC","jesus","REOPENED"," ---","Macros: FilePicker method setDisplayDirectory shows wrong folder with native dialog Win 7 (64-bit)","2014-07-22 16:15:59"
40108,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","Impossible to translate the dialog via Basic IDE","2014-11-04 20:37:18"
46341,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","printing 2 pages per sheet is incorrect","2014-11-11 20:42:00"
50866,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","Macros: Macro to set filter in Calc does not work with .NumericValue","2015-01-03 17:39:48"
51267,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","after removing registrymodifications.xcu the existing user/basic/dialog.xlc and scrip.xlc are overwritten","2014-12-16 17:31:36"
57654,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","[VBA DATALOSS APPCRASH] LibreOffice doesn't play The Worlds First Music Video In An Excel Spreadsheet by ACDC","2014-11-10 10:53:00"
59216,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","Error loading BASIC of document","2014-11-07 14:43:47"
63265,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","Slowdown when closing a template file","2015-01-10 18:07:09"
66686,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","BASIC: LibreOffice Portable is crashing after the start a Application","2014-07-02 14:41:07"
66733,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","Macros: SearchAlgorithms.REGEXP incorrect","2015-01-10 18:05:58"
69839,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","BASIC: New Label Creation - BAD ""next record""","2015-01-03 17:39:29"
69931,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","[Writer] getString and setString lack symmetry : CR --> CRLF","2014-07-05 08:54:35"
70493,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","BASIC: Filter operator EMPTY","2014-07-20 19:39:46"
70494,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","BASIC: Structure Type ... End Type","2014-07-20 19:42:18"
72141,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","File Type Hog","2014-09-20 12:46:54"
72300,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","CreateUnoDialog  - action ont supported","2014-07-09 04:25:25"
73910,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","Macro hangs iterating words in Lao document, possible bug or macro problem","2014-12-09 08:16:10"
74846,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","Wrong date format in a BASIC script","2014-10-20 11:48:17"
75263,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","Macro containing Russian letters in Excel files","2014-11-08 23:04:17"
75556,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","BASIC: LibreOffice Basic's 'Error' function does not return message which corresponds to the error code.","2014-10-07 13:04:22"
75568,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","Date Field : the text property is not updated when the date property is updated","2014-11-08 14:40:36"
76603,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","LO crashes when paste Macro-content from a Windows server to LibreOffice Basic IDE on a Remote-Windows-desktop","2015-01-03 17:40:39"
77012,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","Failed to insert record by ODBC Access2Base","2015-01-03 17:39:20"
77510,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","macro error in all 4.x.y- versions","2014-10-13 07:06:07"
78330,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","BASIC: Change/Read Background-Color of a Cell in Calc by a Macro","2014-08-27 12:11:15"
78929,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","Macros: Calc setFormula() does not appear to be working","2014-11-18 09:16:07"
81337,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","BASIC: Long integer support","2014-07-27 10:49:57"
82007,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","com.sun.star.system.SimpleCommandMail - Attachment ignored","2014-11-18 12:03:58"
82302,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","Base: Grid ListBox and Number SelectedValue / Value not updating in Form","2014-11-27 20:02:10"
83400,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","XDG configuration spec support","2014-09-02 19:17:43"
83737,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","BASE MACRO:  Cannot use macro to save new row:  insertRow function returns Function Sequence Error","2015-01-03 17:41:05"
84007,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","Warten beim Speichern","2014-09-26 21:15:19"
85124,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","input/output error","2014-10-17 09:49:14"
85802,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","Build broken with --enable-headless","2014-11-12 22:45:04"
87415,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","LibreOffice always crashes when trying to modify macro","2014-12-30 02:04:01"
