"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
6456,"cairo","win32 backend","otaylor","RESOLVED","FIXED","WINVER must be defined before including <windows.h>","2007-01-23 17:34:46"
33319,"cairo","win32 backend","cairo-bugs","RESOLVED","FIXED","cairo_win32_print_gdi_error() use fwprintf with a char* format","2011-01-21 00:59:16"
99054,"cairo","win32 backend","cairo-bugs","RESOLVED","MOVED","cairo snapshot 1.15.[2,4], win32 backend: assertion (surface->is_clear) failed","2018-08-25 13:56:50"
7294,"cairo","xlib backend","cworth","RESOLVED","FIXED","cairo doesn't work with a BGR X server visual (assertion failure: ""Cairo does not yet support the requested image format"")","2006-09-18 17:40:53"
56854,"cairo","xlib backend","chris","RESOLVED","MOVED","Bug in non true color (pseudo, direct ...) support","2018-08-25 13:41:46"
5929,"cairomm","Build","murrayc","RESOLVED","FIXED","Files not cleaned when configured with --disable-docs","2006-02-17 07:18:25"
5982,"cairomm","Build","murrayc","RESOLVED","FIXED","MAINTAINERS file not included in releases","2006-02-20 21:30:29"
6080,"cairomm","Build","murrayc","RESOLVED","FIXED","allow overriding automake version in autogen.sh","2006-03-12 17:43:16"
6424,"cairomm","Build","murrayc","RESOLVED","FIXED","fails to build against stable cairo 1.0.4","2006-03-29 17:30:59"
7920,"cairomm","Build","murrayc","RESOLVED","INVALID","PATCH: cairomm-1.1.10 fails to build complete documentation","2006-08-19 10:51:49"
15712,"cairomm","Build","murrayc","RESOLVED","FIXED","compile errors on Mac OS X with cairo 1.6.x and quartz/xlib enabled","2008-04-25 21:43:56"
5932,"cairomm","Documentation","murrayc","RESOLVED","FIXED","Write some basic information to examples/README","2006-02-22 20:00:41"
5927,"cairomm","General","murrayc","RESOLVED","FIXED","Add .cvsignore files to the examples subdirectories","2006-02-17 07:31:10"
5928,"cairomm","General","murrayc","RESOLVED","FIXED","Remove libxml++ references from various places","2006-02-17 07:24:37"
5933,"cairomm","General","murrayc","RESOLVED","FIXED","Update FSF copyright address in the source files","2006-02-20 21:27:24"
5934,"cairomm","General","murrayc","RESOLVED","FIXED","Sources use Library GPL, COPYING is from Lesser GPL","2006-02-20 21:27:58"
92165,"colord","client","richard","RESOLVED","FIXED","colord-session: Add a systemd user service corresponding to the D-Bus session service","2015-09-29 13:56:10"
18330,"ConsoleKit","Daemon","william.jon.mccann","RESOLVED","FIXED","console-kit-daemon leaks sessions and uses 100% CPU","2009-02-11 18:40:55"
86431,"dbus","core","smcv","RESOLVED","FIXED","Regression: reducing auth_timeout to 5000 for CVE-2014-3639 causes slow or failed startup","2014-11-24 20:52:19"
5823,"dbus","core","hp","RESOLVED","FIXED","dbus_signature_iter_recurse fails for nested arrays","2006-08-01 10:27:14"
7969,"dbus","core","hp","RESOLVED","FIXED","Empty struct '()' not supported","2010-10-05 03:25:07"
7998,"dbus","core","hp","RESOLVED","FIXED","Generalize kqueue support","2006-08-25 12:20:34"
8037,"dbus","core","hp","RESOLVED","FIXED","Improve debugging messages in exchange_credentials","2006-10-13 14:14:51"
8041,"dbus","core","hp","RESOLVED","FIXED","Add LOCAL_CREDS socket credentials support","2006-09-13 22:08:01"
8129,"dbus","core","hp","RESOLVED","FIXED","[patch] 0.92: add checks to public API","2006-09-05 15:05:38"
8132,"dbus","core","hp","RESOLVED","FIXED","0.92 (and older): dbus_bus_remove_match() does not work in a filter callback","2006-09-11 03:40:33"
8171,"dbus","core","hp","RESOLVED","FIXED","Plug file descriptor leak + handle EINTR in close()s","2006-09-13 22:20:42"
8365,"dbus","core","hp","RESOLVED","FIXED","[patch] clarify function semantics","2006-11-16 03:17:22"
8376,"dbus","core","hp","RESOLVED","FIXED","dbus_shutdown() called but connections were still live","2011-04-07 09:47:25"
11665,"dbus","core","hp","RESOLVED","FIXED","spawn test hangs forever on AIX","2008-01-15 13:53:46"
25022,"dbus","core","hp","RESOLVED","NOTOURBUG","enhancement of dbus-c++ adding set_timeout, and others","2011-01-05 05:04:26"
13305,"dbus","core","johnp","RESOLVED","FIXED","off-by-one error in _dbus_message_iter_get_args_valist()","2013-10-08 12:10:17"
8284,"dbus","core","smcv","RESOLVED","FIXED","""buffer size for readdir_r cannot be determined"" error (using sun studio compiler)","2011-01-25 05:21:37"
16338,"dbus","core","smcv","RESOLVED","FIXED","sending non-UTF-8 strings is not diagnosed as a programming error","2011-03-10 11:12:25"
23194,"dbus","core","smcv","RESOLVED","FIXED","Malformed use of poll(2) in the dbus-daemon","2011-06-13 09:45:55"
33126,"dbus","core","smcv","RESOLVED","FIXED","adding correct malloc/free cycles causes test failures","2011-02-17 09:23:12"
33277,"dbus","core","smcv","RESOLVED","FIXED","test-privserver always crashes and nobody noticed","2011-02-02 07:19:50"
33336,"dbus","core","smcv","RESOLVED","FIXED","remove, invalidate, free DBusWatch (in that order) before closing the socket","2011-06-13 09:46:14"
38120,"dbus","core","smcv","RESOLVED","FIXED","byteswapping a message doesn't change the byte-order mark","2011-06-13 14:26:07"
51406,"dbus","core","smcv","RESOLVED","FIXED","doesn't automatically create /var/lib/dbus any more","2012-07-03 12:13:26"
88811,"dbus","core","smcv","RESOLVED","FIXED","CVE-2015-0245: systemd activation in dbus >= 1.4 is subject to local denial of service","2015-02-09 15:34:19"
98157,"dbus","core","smcv","RESOLVED","FIXED","format string vulnerability processing ActivationFailure messages","2016-10-10 14:26:43"
33474,"dbus","core","walters","RESOLVED","FIXED","RLIMIT_NOFILE is typically less than our claimed max number of connections","2011-02-03 10:38:59"
46273,"dbus","core","alban.crequy","RESOLVED","FIXED","Allow multiple instances of single application on system bus","2012-03-29 04:25:49"
80603,"dbus","core","alban.crequy","RESOLVED","FIXED","dbus-monitor should handle file descriptors better","2014-09-15 17:48:27"
27857,"dbus","core","christian","RESOLVED","MOVED","Implement ""maybe"", nullable container type","2018-10-12 21:06:46"
34905,"dbus","core","dbus","RESOLVED","FIXED","using configure's --enable-abstract-sockets results in abstract sockets being disabled","2017-09-30 15:20:56"
35311,"dbus","core","dbus","RESOLVED","MOVED","sysdeps-win: abuse of sprintf into fixed-size buffers","2018-10-12 21:08:53"
35887,"dbus","core","dbus","RESOLVED","MOVED","use runtime dirs for ~/.dbus autolaunch crap","2018-10-12 21:09:02"
36190,"dbus","core","dbus","RESOLVED","FIXED","Spec clarifications for org.freedesktop.Properties.GetAll","2016-11-22 11:29:20"
39611,"dbus","core","dbus","RESOLVED","MOVED","[PATCH] warn if people use at_console","2018-10-12 21:11:45"
40409,"dbus","core","dbus","RESOLVED","MOVED","[PATCH] Natively read systemd unit directories to find actvitable services","2018-10-12 21:12:41"
43557,"dbus","core","dbus","RESOLVED","MOVED","Feature request: support for file descriptors in dbus-send","2018-10-12 21:13:05"
61922,"dbus","core","dbus","RESOLVED","FIXED","Fix IPv6 support on windows implementation","2018-03-20 12:31:35"
65134,"dbus","core","dbus","RESOLVED","MOVED","Callback for dbus_connection_send_with_reply never is called if service answers incorrectly","2018-10-12 21:16:04"
72251,"dbus","core","dbus","RESOLVED","MOVED","bus-test dispatch test fail on FreeBSD 9.1","2018-10-12 21:17:05"
72958,"dbus","core","dbus","RESOLVED","FIXED","[SPEC EXTENSION] [PATCH] Introduce new ""const"" value for org.freedesktop.DBus.Property.EmitsChangedSignal annotation","2014-10-28 13:49:16"
73636,"dbus","core","dbus","RESOLVED","MOVED","dbus install location issue","2018-10-12 21:17:18"
75113,"dbus","core","dbus","RESOLVED","FIXED","Add AppArmor LSM support to dbus-daemon","2015-02-19 10:29:34"
83449,"dbus","core","dbus","RESOLVED","FIXED","[SPEC EXTENSION] [PATCH] Introduce new message flag for interactive authentication","2014-10-28 17:18:47"
83539,"dbus","core","dbus","RESOLVED","MOVED","Correct Win32 runtime with D-Bus 1.8.0","2018-10-12 21:21:11"
83856,"dbus","core","dbus","RESOLVED","FIXED","audit never initialized on session bus","2015-08-07 11:57:38"
83938,"dbus","core","dbus","RESOLVED","MOVED","CVE-2014-3638 follow-up: improve data structures for pending replies","2018-10-12 21:21:17"
84598,"dbus","core","dbus","RESOLVED","FIXED","Provide an example for GetAllMatchRules","2014-10-06 11:33:26"
84871,"dbus","core","dbus","RESOLVED","MOVED","Use secure_getenv if it is available","2018-10-12 21:21:29"
85572,"dbus","core","dbus","RESOLVED","MOVED","Call /bin/dbus-uuidgen in systemd unit file","2018-10-12 21:22:00"
86194,"dbus","core","dbus","RESOLVED","FIXED","D-Bus daemon can fail on assertion when when sending auto-activation messages","2014-11-14 19:02:30"
87999,"dbus","core","dbus","RESOLVED","FIXED","dbus-daemon on Windows: Failed to bind socket ""localhost:59367"": Address already in use","2015-02-07 12:05:29"
88964,"dbus","core","dbus","RESOLVED","FIXED","CMake Windows compile error","2015-02-04 20:55:24"
88994,"dbus","core","dbus","RESOLVED","FIXED","Add a D-Bus API design guidelines document","2015-02-16 17:40:33"
89826,"dbus","core","dbus","RESOLVED","NOTABUG","[PATCH] dbus-specification: fix GetConnectionCredentials description","2015-04-28 11:01:02"
90004,"dbus","core","dbus","RESOLVED","FIXED","Missing newline in dbus_trace_ref verbose output","2015-04-13 16:30:53"
90005,"dbus","core","dbus","RESOLVED","FIXED","dbus connection referencing issue in test-relay","2015-04-13 16:26:29"
91008,"dbus","core","dbus","RESOLVED","FIXED","Memleak when GetConnectionCredentials is successful","2015-06-18 08:39:32"
91755,"dbus","core","dbus","RESOLVED","MOVED","[SPEC EXTENSION][PATCH] Add new ""arg0has="" string array matches","2018-10-12 21:23:15"
92074,"dbus","core","dbus","RESOLVED","FIXED","destination= rules don't match anything when using BecomeMonitor","2018-04-26 12:15:31"
92402,"dbus","core","dbus","RESOLVED","FIXED","dbus user units should be static","2015-11-07 12:15:57"
92831,"dbus","core","dbus","RESOLVED","MOVED","avc_init() function is deprecated","2018-10-12 21:25:07"
92832,"dbus","core","dbus","RESOLVED","FIXED","SELinux policy reload not logged in audit","2017-04-05 15:18:13"
92899,"dbus","core","dbus","RESOLVED","MOVED","move test coverage out of test/name-test/ so it works when cross-compiling","2018-10-12 21:25:44"
93069,"dbus","core","dbus","RESOLVED","FIXED","clean up compiler warnings from gcc 5.2","2016-02-11 22:30:19"
93379,"dbus","core","dbus","RESOLVED","FIXED","No FAIL/SKIP test-case scenario handling in run-test.sh in name-test directory.","2016-01-25 16:43:41"
93382,"dbus","core","dbus","RESOLVED","FIXED","Minor clarifications to §(Marshaling (Wire Format)) of the specification","2016-06-30 15:52:25"
93464,"dbus","core","dbus","RESOLVED","MOVED","[Patch] New multi-threaded message sending test case.","2018-10-12 21:26:06"
93908,"dbus","core","dbus","RESOLVED","FIXED","_dbus_marshall_validate_test skips half the tests","2016-02-08 20:09:38"
93909,"dbus","core","dbus","RESOLVED","FIXED","fix error handling for invalid auth state in auth script","2016-07-01 15:41:17"
93920,"dbus","core","dbus","RESOLVED","MOVED","Check ListNames() permissions with MLS (SELinux)","2018-10-12 21:26:19"
94244,"dbus","core","dbus","RESOLVED","FIXED","[PATCH] dbus-test-tool echo: fix sleep documentation","2016-03-02 20:21:46"
94494,"dbus","core","dbus","RESOLVED","MOVED","Included configuration file ""org.freedesktop.dbus-session.plist"" contains deprecated fields, requires user intervention on old OSX","2018-10-12 21:26:41"
94591,"dbus","core","dbus","RESOLVED","WONTFIX","Use the ConsoleKit database for at_console support","2016-03-18 16:27:45"
94638,"dbus","core","dbus","RESOLVED","MOVED","There are no options to automatically create a socket directory.","2018-10-12 21:26:54"
94746,"dbus","core","dbus","RESOLVED","FIXED","Sourcing of the ~/.dbus/session-bus file fails if the address has a semi-colon","2016-06-30 13:55:35"
95191,"dbus","core","dbus","RESOLVED","MOVED","Memory leak when running test-(d)bus test on Windows","2018-10-12 21:27:42"
95264,"dbus","core","dbus","RESOLVED","FIXED","raise AF_UNIX backlog to SOMAXCONN","2017-08-15 16:26:18"
95619,"dbus","core","dbus","RESOLVED","FIXED","_dbus_timeout_set_enabled doesn't reset timeout ticking","2017-07-20 19:50:15"
96181,"dbus","core","dbus","RESOLVED","FIXED","Remove unused include header on Windows","2016-07-25 11:54:29"
96577,"dbus","core","dbus","RESOLVED","MOVED","W32: dbus does not support SSPI-based authentication mechanisms","2018-10-12 21:28:27"
97528,"dbus","core","dbus","RESOLVED","MOVED","DBus Manpage concerning SELinux wrong","2018-10-12 21:28:50"
97821,"dbus","core","dbus","RESOLVED","DUPLICATE","dbus-daemon ignores effective group id of the client","2018-01-16 14:19:48"
98035,"dbus","core","dbus","RESOLVED","FIXED","ubsan: misaligned access originating in dbus_message_set_reply_serial()","2016-10-04 19:09:22"
99162,"dbus","core","dbus","RESOLVED","FIXED","[PATCH] systemd syusers.d support","2017-02-13 16:00:43"
99512,"dbus","core","dbus","RESOLVED","MOVED","Missing dbus daemon auth config test coverage","2018-10-12 21:29:34"
99585,"dbus","core","dbus","RESOLVED","MOVED","Add dbus verbose channels to verbose output.","2018-10-12 21:29:44"
99612,"dbus","core","dbus","RESOLVED","FIXED","connection: Fix an LSM label memory leak on an error handling path","2017-02-01 19:01:10"
99621,"dbus","core","dbus","RESOLVED","FIXED","Let dbus-daemon return allowed auth mechanisms in case of rejected auth.","2017-02-02 11:43:47"
99622,"dbus","core","dbus","RESOLVED","FIXED","On bus startup check given auth in config file against supported mechanisms.","2017-02-02 11:44:20"
99641,"dbus","core","dbus","RESOLVED","FIXED","dbus-hash: Fix a potential shift by a negative integer","2017-02-13 16:41:39"
99642,"dbus","core","dbus","RESOLVED","FIXED","driver: Remove unnecessary NULL check","2017-02-13 15:58:51"
99643,"dbus","core","dbus","RESOLVED","FIXED","signals: Add some missing assertions to inline unit tests","2017-02-13 15:58:35"
99693,"dbus","core","dbus","RESOLVED","FIXED","tools: Improve argument validation in dbus-spam","2017-02-13 15:58:21"
99694,"dbus","core","dbus","RESOLVED","FIXED","test: Add missing error handling to some name-test tests","2017-02-13 15:58:26"
99712,"dbus","core","dbus","RESOLVED","FIXED","test: Add some OOM paths to the dbus-daemon-eavesdrop path","2017-02-13 15:58:30"
99721,"dbus","core","dbus","RESOLVED","FIXED","Add and install find package config support to build system.","2017-03-20 14:51:52"
99722,"dbus","core","dbus","RESOLVED","FIXED","test: Add some OOM paths to the test-privserver test","2017-02-13 16:41:43"
99723,"dbus","core","dbus","RESOLVED","FIXED","test: Simplify error checking path in test-service slightly","2017-02-13 16:41:48"
99724,"dbus","core","dbus","RESOLVED","FIXED","test: Add some OOM paths to various tests","2017-02-14 17:54:55"
99749,"dbus","core","dbus","RESOLVED","FIXED","Unrelated stderr output with DBUS_VERBOSE","2017-02-10 12:11:56"
99751,"dbus","core","dbus","RESOLVED","MOVED","Shut down autolaunched Windows session bus after disconnecting last client","2018-10-12 21:30:02"
99752,"dbus","core","dbus","RESOLVED","FIXED","Missing pkgconfig support for cmake builds","2017-02-10 22:05:24"
99758,"dbus","core","dbus","RESOLVED","FIXED","dbus-object-tree: Correctly report failure from an internal test","2017-02-14 08:59:11"
99759,"dbus","core","dbus","RESOLVED","FIXED","dbus-send: Handle OOM failures by aborting","2017-02-13 16:42:12"
99834,"dbus","core","dbus","RESOLVED","WONTFIX","Get rid of legacy dbus-1.0 include dir location.","2017-02-20 11:58:41"
99839,"dbus","core","dbus","RESOLVED","FIXED","Valgrind warnings when running test-bus","2017-04-07 11:56:54"
99901,"dbus","core","dbus","RESOLVED","FIXED","doc: Clarify /etc/dbus-1/system.d and /usr/share/dbus-1/system.d","2017-02-24 18:35:36"
99999,"dbus","core","dbus","RESOLVED","FIXED","Typo fixes to sd-activation test","2017-03-20 15:11:13"
100568,"dbus","core","dbus","RESOLVED","FIXED","Read overflow in test/corrupt.c","2017-04-07 10:29:50"
100795,"dbus","core","dbus","RESOLVED","MOVED","Specify the drivers error code in the dbus specification","2018-10-12 21:30:40"
101221,"dbus","core","dbus","RESOLVED","MOVED","fdpass test fails on Solaris","2018-10-12 21:30:57"
102558,"dbus","core","dbus","RESOLVED","FIXED","dbus-update-activation-environment.exe is caught by UAC on windows","2017-10-23 10:10:30"
103015,"dbus","core","dbus","RESOLVED","FIXED","versioninfo.o is not added to target libdbus-1 on Windows","2017-10-26 21:39:40"
103493,"dbus","core","dbus","RESOLVED","FIXED","Cross-compile dbus for Windows fails on Mac OS since 1.11.22 (no -e option for echo)","2017-10-31 13:12:59"
103521,"dbus","core","dbus","RESOLVED","FIXED","../build-aux/install-sh: invalid option: -m700 build failure on macOS","2017-10-31 13:01:27"
104265,"dbus","core","dbus","RESOLVED","FIXED","pkgconfig file bindir not expanded","2017-12-14 16:02:55"
105330,"dbus","core","dbus","RESOLVED","MOVED","Stop using selinux_set_mapping() function","2018-10-12 21:32:47"
105380,"dbus","core","dbus","RESOLVED","MOVED","Fix dbus-send not returning an error exit code in case an error occured and --print-reply is not set","2018-10-12 21:32:51"
105489,"dbus","core","dbus","RESOLVED","FIXED","Add actual used ip family to --print-address output in case of listening on tcp","2018-03-19 21:26:34"
105636,"dbus","core","dbus","RESOLVED","FIXED","cmake: Fix warning on travis-ci 'CMAKE_FORCE_C.._COMPILER macro is deprecated'","2018-03-21 14:04:03"
105662,"dbus","core","dbus","RESOLVED","FIXED","travis-ci: Add cross building support for mingw 64 bit compiler","2018-04-09 12:36:26"
106183,"dbus","core","dbus","RESOLVED","MOVED","[PATCH] Fix is_valid_section_name always returning true","2018-10-12 21:34:38"
106339,"dbus","core","dbus","RESOLVED","MOVED","[PATCH] bus: Mark service as requiring nss-user-lookup.target","2018-10-12 21:34:47"
106987,"dbus","core","dbus","RESOLVED","MOVED","Drop chdir(""/"") in dbus-launch","2018-10-12 21:35:06"
93545,"dbus","core","hongxu.jia","RESOLVED","FIXED","dbus did not support large-file for stat64","2016-02-08 17:37:32"
15163,"dbus","core","hp","RESOLVED","FIXED","error when sending dict with dbus-send","2008-04-04 11:47:29"
15412,"dbus","core","hp","RESOLVED","FIXED","[patch] dbus-send needs support for peer-to-peer private bus","2008-10-18 11:51:41"
16834,"dbus","core","hp","RESOLVED","FIXED","On Windows _read() should be used instead of read()?","2009-12-14 00:35:21"
18650,"dbus","core","hp","RESOLVED","FIXED","three small patches to fix a possible bug and avoid gcc warnings","2009-01-06 13:51:39"
19158,"dbus","core","hp","RESOLVED","FIXED","dbus-specification lacks information about User=<foo> field","2013-10-10 04:43:28"
19863,"dbus","core","hp","RESOLVED","FIXED","obscure crash closing connection","2011-03-03 07:46:51"
21259,"dbus","core","hp","RESOLVED","FIXED","might leak memory in dbus_message_iter_get_args_valist","2013-11-02 00:20:54"
23117,"dbus","core","hp","RESOLVED","FIXED","Replace linear search of match rules with a (message type, interface) lookup table","2011-02-03 01:44:07"
23130,"dbus","core","hp","RESOLVED","FIXED","Document GetConnectionUnixProcessID and ListQueuedOwners in the spec","2010-06-17 07:35:08"
23252,"dbus","core","hp","RESOLVED","WONTFIX","Make dbus read the ConsoleKit database directly for at_console= handling","2011-07-27 17:58:38"
23428,"dbus","core","hp","RESOLVED","NOTOURBUG","[dbus-c++] fix build with GCC 4.4","2011-02-18 06:16:05"
23586,"dbus","core","hp","RESOLVED","NOTOURBUG","[c++] fix build on GNU/kFreeBSD","2011-01-06 09:54:02"
23837,"dbus","core","hp","RESOLVED","FIXED","dbus-monitor: print 'ay' with hexdump-style formatting.","2009-11-05 03:18:10"
23977,"dbus","core","hp","RESOLVED","FIXED","dbus-launch --exit-with-session not killing dbus-daemon on SIGINT","2011-02-28 09:21:08"
26303,"dbus","core","hp","RESOLVED","FIXED","D-Bus crashing in dbus_loop_quit","2011-02-18 06:18:20"
26427,"dbus","core","hp","RESOLVED","FIXED","Eavesdroppers don't receive method calls dispatched to just-activated services","2010-03-19 10:48:34"
28460,"dbus","core","hp","RESOLVED","WONTFIX","dbus-config api","2012-03-12 09:32:31"
30938,"dbus","core","hp","RESOLVED","MOVED","<allow group=""foo""> only matches against auxiliary groups, not primary group","2018-10-12 21:07:18"
32262,"dbus","core","hp","RESOLVED","FIXED","DBUS_SYSTEM_LOG_FATAL neither exists or is it logged","2011-01-04 11:33:02"
32264,"dbus","core","hp","RESOLVED","FIXED","Ineffective error condition in _dbus_pipe_close","2011-01-05 04:52:02"
33335,"dbus","core","hp","RESOLVED","FIXED","does anyone understand dbus-spawn.c?","2014-01-14 10:55:42"
34496,"dbus","core","hp","RESOLVED","FIXED","dbus should check $XDG_DATA_HOME *before* $XDG_DATA_DIRS","2011-04-09 08:40:27"
34526,"dbus","core","hp","RESOLVED","WONTFIX","Support service activation via Upstart","2014-09-23 15:22:26"
34527,"dbus","core","hp","RESOLVED","FIXED","document UnknownObject, UnknownInterface errors","2011-03-11 14:17:31"
35228,"dbus","core","hp","RESOLVED","FIXED","[PATCH] fall back to reading /etc/machine-id if D-Bus machine ID is not available","2011-04-27 10:06:29"
35229,"dbus","core","hp","RESOLVED","FIXED","[PATCH] add /lib/dbus-1/system-services to the search path for services","2011-07-28 12:29:17"
35230,"dbus","core","hp","RESOLVED","FIXED","[PATCH] add new exec transport on Unix","2014-02-03 16:39:15"
39463,"dbus","core","hp","RESOLVED","FIXED","Changes in /etc/dbus-1 not picked up for existing clients","2014-01-06 16:31:36"
39609,"dbus","core","hp","RESOLVED","FIXED","add systemd backend for at_console policy checks","2012-02-09 10:42:26"
40072,"dbus","core","hp","RESOLVED","DUPLICATE","dbus_threads_init() should be made reentrant","2013-09-13 13:39:34"
41252,"dbus","core","hp","RESOLVED","FIXED","CMake should build and run ""modular tests"" if GLib, dbus-glib are available","2014-09-07 09:39:23"
41423,"dbus","core","hp","RESOLVED","FIXED","MemoryBarrier not available on mingw (from mingw.org) and people keep working around it","2012-11-09 15:33:34"
44413,"dbus","core","hp","RESOLVED","FIXED","Uses obsolete g_thread API","2012-01-23 05:54:16"
46013,"dbus","core","hp","RESOLVED","FIXED","_dbus_transport_new_for_domain_socket() should escape socket path","2014-01-06 15:29:59"
46886,"dbus","core","hp","RESOLVED","DUPLICATE","Implement own_prefix policy statements","2012-03-12 07:34:34"
47321,"dbus","core","hp","RESOLVED","FIXED","Fix compilation with mingw-w64","2012-03-27 07:02:10"
48580,"dbus","core","hp","RESOLVED","FIXED","Broken DBUS_COOKIE_SHA1 client","2013-08-27 16:49:24"
50199,"dbus","core","hp","RESOLVED","FIXED","assertion failure in systemd activation: reply_serial != 0 (dbus-message.c:1009)","2013-08-07 12:54:03"
50962,"dbus","core","hp","RESOLVED","FIXED","dbus passes wrong address to spawned services if launched with --address=systemd:","2013-02-22 12:36:52"
55932,"dbus","core","hp","RESOLVED","FIXED","Fix building with newer Valgrind","2012-11-09 15:26:08"
57272,"dbus","core","hp","RESOLVED","FIXED","dbus-daemon on Windows is effectively GPL-2 (only) due to LGPL code in dbus-sysdeps-util-win.c","2014-09-08 14:41:19"
59734,"dbus","core","hp","RESOLVED","MOVED","cmake 2.8.8 fixes","2013-02-12 12:17:36"
60176,"dbus","core","hp","RESOLVED","FIXED","avahi-daemon exhibits increasing memory consumption due to libdbus-1 FIXME","2013-09-13 15:39:48"
60853,"dbus","core","hp","RESOLVED","FIXED","Crash while reading service files with missing parameters","2013-06-06 11:59:55"
61399,"dbus","core","hp","RESOLVED","FIXED","[PATCH] sysdeps: Don't use LOG_PERROR if systemd is booted","2013-08-27 10:58:05"
65141,"dbus","core","hp","RESOLVED","FIXED","[PATCH] Remove obscure ""low-latency"" parts in the introduction of spec","2013-09-13 13:17:18"
65755,"dbus","core","hp","RESOLVED","FIXED","[PATCH] two fixes for api doc","2013-08-23 08:24:51"
66068,"dbus","core","hp","RESOLVED","FIXED","[PATCH] several small fix/polish for dbus-launch","2013-09-05 15:16:56"
66107,"dbus","core","hp","RESOLVED","FIXED","[PATCH] several enhancements for dbus-monitor: syntax check, remove redundant match rules, keep backwards compatibility","2013-10-09 10:34:58"
66453,"dbus","core","hp","RESOLVED","FIXED","[PATCH] cmake: fix coding style and update readme a bit","2013-11-27 16:41:01"
66481,"dbus","core","hp","RESOLVED","FIXED","[PATCH] DBus Spec: fix sample service file","2013-08-23 10:47:54"
66608,"dbus","core","hp","RESOLVED","FIXED","[PATCH] launch-helper: current implementation violates dbus spec","2013-10-08 15:17:59"
66994,"dbus","core","hp","RESOLVED","FIXED","Documentation on scanning order of <servicedir> entries is wrong","2013-09-13 14:01:10"
68303,"dbus","core","hp","RESOLVED","FIXED","[PATCH] bunch of trivial patches","2014-01-17 16:08:35"
68308,"dbus","core","hp","RESOLVED","FIXED","[PATCH] fix a typo: DBUS_ACTIVATION_ --> DBUS_STARTER_","2013-11-01 12:13:33"
69026,"dbus","core","hp","RESOLVED","FIXED","DBus daemon hangup","2013-09-16 12:09:18"
