"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
85812,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN RTF Wrong language for the text","2014-11-06 13:20:14"
68347,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","Incorrect word count in a document with recorded changes","2014-11-07 10:58:11"
78756,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC importer ignores table's ""Wrap Around"" property","2014-11-07 23:29:29"
86025,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","src\glsl\list.h(535) : error C2143: syntax error : missing ';' before 'type'","2014-11-07 23:41:53"
85528,"piglit","tests","idr","RESOLVED","WONTFIX","shader_runner.c.obj : error LNK2019: unresolved external symbol _strtoll","2014-11-08 10:22:51"
86045,"piglit","infrastructure","baker.dylan.c","RESOLVED","FIXED","cc1: error: unrecognized command line option ""-Wvla"" on OpenBSD","2014-11-08 21:56:20"
84692,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","ODF import error: Unknown property: FontIndependentLineSpacing","2014-11-10 21:33:39"
83672,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: PNG image not rotated in XLSX file created with MSO 2010","2014-11-14 13:53:08"
83464,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN: RTF - Frame text not retaining font name","2014-11-14 21:10:29"
86330,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","lp_bld_debug.cpp:112: multiple definition of `raw_debug_ostream::write_impl(char const*, unsigned long)'","2014-11-16 10:24:58"
85542,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: DOCX import of overlapping bookmarks broken","2014-11-20 23:12:28"
86633,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Paragraph Format Dialog for text in a textshape contains ""area"" & ""transparency"" tabs but these can't be clicked","2014-11-24 21:10:34"
67379,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Problems changing focus to inside frame","2014-11-25 21:01:54"
83798,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Chapter numbers (Outline numbering) not included in Table of Contents (TOC)","2014-11-25 22:44:22"
86498,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","No accelerator key for Tools > ""AutoCorrect Options...""","2014-11-25 23:34:17"
86185,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","UI: Line Numbering ""Format"" dropdown list is blank","2014-11-26 10:51:53"
82681,"LibreOffice","Drawing","bubli","RESOLVED","FIXED","EDITING: Draw crashes when copying table row","2014-11-26 23:48:27"
86845,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DIALOG: Hyperlink details not retained between tabs","2014-12-03 15:08:47"
80938,"LibreOffice","Database","caolanm","RESOLVED","FIXED","view not editable","2014-12-04 23:54:31"
73742,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: When inserting an image, any highlighted image gets replaced","2014-12-06 10:04:23"
72072,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","text not rendered fully (cut off) when editing 90deg rotated rectangle","2014-12-08 09:45:06"
84391,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","White lines between paragraphs when paragraph background color set","2014-12-08 10:47:44"
82524,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SIDEBAR: Incorrect selection of line width while ""Line width"" itself is correct (Draw and Impress)","2014-12-08 16:53:34"
72628,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Different font substitutes used for view in Writer vs. export for PDF","2014-12-08 19:50:07"
82312,"LibreOffice","Chart","noelgrandin","RESOLVED","FIXED","Excel chart has a wrong size","2014-12-09 12:59:40"
86927,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Error writing content.xml","2014-12-09 14:15:45"
85342,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","Expert configuration: preference names and properties not sorted alphabetically","2014-12-11 10:03:05"
67712,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","form controls and draw objects anchored to cell but changes position after reopening","2014-12-16 11:17:46"
86399,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","find and replace dialogue - composed characters do not display properly - sometimes hidden completely","2014-12-16 12:48:55"
85876,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Span formatting lost in empty paragraphs (STR comment 3)","2014-12-18 01:52:11"
78529,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Editing very slow with big picture on page","2014-12-18 09:46:06"
79303,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Page Numbering restarts when paragraph width is adjusted","2014-12-18 13:00:33"
86552,"LibreOffice","BASIC","caolanm","RESOLVED","FIXED","Segmentation fault when I press Ctrl-Z","2014-12-19 09:53:15"
87513,"piglit","tests","piglit","RESOLVED","FIXED","NameError: name 'dirname' is not defined","2014-12-20 00:07:31"
85875,"LibreOffice","BASIC","caolanm","RESOLVED","FIXED","[EDITING] properties of controls cannot be selected in the normal manner","2014-12-22 14:01:28"
85947,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","""copy the whole sheet -> paste  -> undo"" hangs Calc","2014-12-24 17:13:17"
86468,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC import splits the page into two for specific file","2014-12-24 17:53:00"
87460,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Losing endnotes in table cell when reading docx in Writer","2014-12-25 08:43:28"
85553,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Vlookup returns #N/A if save in .xls","2014-12-25 15:19:00"
87657,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","dri_interface.h:51:17: error: drm.h: No such file or directory","2014-12-25 15:36:20"
85548,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","slow FILESAVE and slow to exit from editing large chart; only when name for data series spans more than one cell (ie ""Name In Range"")","2014-12-26 03:39:21"
85517,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","TOOLBAR: No left padding next to the name box field","2014-12-26 04:10:37"
85462,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","GALLERY: Images not appearing correctly in preview","2014-12-26 07:07:45"
85398,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","To cut table contents does not set document-modified flag","2014-12-26 16:36:33"
87654,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","undefined reference to `_eglBuiltInDriverGALLIUM'","2014-12-26 22:46:21"
85232,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: (Grouped) drawing objects are rendered in a wrong way (.docx file)","2014-12-27 08:11:35"
84762,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","F9 cell update fails in sheet with combination of randomnumber() with reference to other cells","2014-12-27 11:38:49"
84681,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","line across page is below cursor, should be above, and is generated twice","2014-12-27 12:27:11"
84643,"LibreOffice","Libreoffice","muthu.subramanian.karunanidhi","RESOLVED","DUPLICATE","Upon copying a slide, the new slide is assigned the wrong template","2014-12-28 02:28:52"
87764,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING : Impossible opening *.doc with OCR images inside.","2014-12-28 03:26:48"
87425,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Image captions no longer make image relative size, so images don't scale with frame","2014-12-28 08:41:18"
85283,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC - Image with white fill color appearing as transparent","2014-12-28 08:44:49"
84514,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Plot options in chart series format are not shown for charts with internal data","2014-12-28 09:25:46"
87392,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: I/O error on file save","2014-12-28 09:48:46"
84357,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Polygon objects are not able to manage text anymore","2014-12-28 10:45:28"
87792,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Shapes from Word shrink when saved to .odt","2014-12-28 16:19:33"
84199,"LibreOffice","Writer","chris.sherlock79","NEW"," ---","FILEOPEN: Vector-based hand writing picture objects not visible","2014-12-29 14:32:37"
84121,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF import: no images when password protected","2014-12-29 15:02:25"
84229,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: small XLS document using small OLE2 storage blocks.","2014-12-30 17:52:50"
83977,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Changing paragraph style in table across a selection containing repeating header row results in only first cell in range being changed.","2014-12-31 03:08:24"
83859,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI Name box selection does not support arrow keys on Linux","2014-12-31 04:31:41"
83581,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","caret does not enter ligature; easy to insert at wrong place","2014-12-31 06:14:51"
87348,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","linked textboxes/frames don't work in .docx format","2014-12-31 06:24:47"
83575,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","COMMENT: comment does not automatically remove itself when the content becomes empty.","2014-12-31 08:11:35"
83365,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Other: Access across spreadsheet returns Err:504","2014-12-31 12:36:21"
87509,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Rectangle tool with dropdown issues with line/fill color of none/black","2014-12-31 16:53:27"
83300,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Frames on last page of doc appear on first page of doc when in Web Layout/View","2015-01-01 03:25:06"
82719,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: String with hyperlink not pasted","2015-01-01 08:58:03"
83089,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Cannot select location in properties dialogue","2015-01-01 09:28:00"
84012,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Partially missing text in shrink-to-fit cells","2015-01-01 11:06:28"
82226,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Row Height Optimization Should Not Adjust with Deleting Content + Auto Row Height Does not Readjust with Undo","2015-01-01 13:21:47"
87101,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING 100x performance regression inserting rows/columns into sheet","2015-01-01 18:25:03"
82052,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: .PPT textbox imported in wrong position","2015-01-01 22:42:09"
81659,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","""Expand references when new columns/rows are inserted"" spoils SUM formula when row is inserted","2015-01-02 03:15:35"
82097,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","REPORTBUILDER:  Group Header keeps the values of the first group","2015-01-03 17:39:45"
81134,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Chart size not retained when chart has empty data set","2015-01-04 06:09:12"
83366,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Copy and Paste crashes Calc when original doc closed","2015-01-05 02:06:17"
80739,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Color filling of symbol changed","2015-01-05 08:40:04"
85182,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","LibreOffice's custom dialogs default focus on folder rather than filename","2015-01-05 10:03:17"
80715,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Search and replace with over 16k+ replacements halts LibO","2015-01-05 11:32:51"
68024,"LibreOffice","Writer","mst.fdo","NEW"," ---","table: evaluates <text:variable-set> in body of float and void cells, but not of string cells","2015-01-05 17:16:29"
65935,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Confusing ""Readonly content cannot be changed"" dialog for range based comments","2015-01-05 17:16:43"
84382,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Emoji no longer display on OSX / 4.4 master","2015-01-05 17:17:52"
87120,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","SIDEBAR: Paragraph Property panel Line Spacing dropdown--no keyboard selection possible (a11y)","2015-01-05 17:18:39"
73668,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","text not rendered fully (cut off) when editing 90deg rotated rectangle","2015-01-05 17:18:50"
83371,"LibreOffice","framework","eszkadev","RESOLVED","FIXED","UI: ACCESSIBILITY: cannot navigate to list Files in LibreOffice dialogs","2015-01-05 19:27:59"
84228,"LibreOffice","Presentation","bubli","ASSIGNED"," ---","EDITING: Shadow preview rendered incorrectly","2015-01-05 22:30:18"
81477,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","ACCESSIBILITY: Unable to set low contrast background+font color (non-high contrast O/S theme)","2015-01-06 03:22:30"
80381,"LibreOffice","Spreadsheet","libreoffice-bugs","ASSIGNED"," ---","FILEOPEN: MS Excel 2003 XML file looses empty rows on import which consequently results in broken formulas","2015-01-06 03:47:34"
79679,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","EMF: dashed lines in background grid are rendered as solid lines","2015-01-06 07:21:31"
86675,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Bad-quality antialiasing for PNG images","2015-01-06 08:44:20"
79639,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","32 page document  imports as 1 page document","2015-01-06 09:01:49"
86911,"LibreOffice","UI","caolanm","RESOLVED","FIXED","Missing description of Color Tolerance in Contour Editor","2015-01-06 09:54:17"
79442,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Unable to break XLSX links to outside sheets","2015-01-06 09:59:37"
79239,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pivot Table window can not be closed with the close button of *window manager* (the X at the top of the window)","2015-01-06 11:17:36"
80866,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Layout of custom handouts is ignored","2015-01-06 15:06:49"
82014,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC Removing conditional formatting by API no longer works","2015-01-07 07:56:31"
78854,"LibreOffice","Presentation","dtardon","ASSIGNED"," ---","EDITING: Undoing layout change causes it to crash","2015-01-07 09:12:33"
76595,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: After deleting an image in a loaded file, it reappears in saved .odf","2015-01-07 12:44:55"
87510,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Line spacing wrong when opening particular legacy odt document","2015-01-07 13:00:42"
67870,"LibreOffice","Writer","jluth","NEW"," ---","Writer doesn't remember non numeric zoom factors in .doc files","2015-01-07 14:47:37"
76128,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Calc Page Style Scaling Mode","2015-01-07 15:28:35"
79409,"LibreOffice","Writer","timar74","RESOLVED","FIXED","EDITING: Impossible to make choice in Input list in a section with Protection","2015-01-07 16:11:57"
87612,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","UX: Fields in the Format->Columns dialog update incorrectly, leads to confusing/wrong values","2015-01-07 16:38:54"
83354,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","FIXED","REPORTBUILDER: Chart is truncated - moved down outside the margins of the object","2015-01-07 17:05:33"
82219,"LibreOffice","graphics stack","caolanm","RESOLVED","FIXED","WordPerfect document import shows color graphics as black and white","2015-01-07 19:29:38"
84556,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILEOPEN: formula error reading an xls file","2015-01-07 19:38:00"
75627,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","General number format change leads to inconsistent/lost formatting","2015-01-07 23:50:28"
75297,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Number Styles, character style of ""None"" is ignored","2015-01-08 08:37:32"
84051,"LibreOffice","Drawing","clement","NEW"," ---","""Distribute on multiple sheets of paper"" does not work any more in 4.3.2.1","2015-01-08 09:01:30"
88189,"piglit","tests","piglit","RESOLVED","FIXED","piglit-glx-util.h:30:21: fatal error: X11/Xmd.h: No such file or directory","2015-01-08 10:46:33"
84192,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: A long word in a field at the end of a line is just cut at the margin: hyphenation doesn't work","2015-01-09 00:27:45"
77014,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Words in input fields are broken between lines at the end of line","2015-01-09 00:31:02"
72075,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: undo leads to duplication for operations that involve of drag-and-drop (Slide pane, text areas)","2015-01-09 09:35:56"
77369,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc borders only show one line style","2015-01-09 09:39:14"
72324,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","EMF: figures copied from Matlab and pasted as metafiles lose some lines.","2015-01-09 11:13:07"
70007,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Line cut in header text with small font size","2015-01-09 15:11:26"
69554,"LibreOffice","Database","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: Optionsfield in forms don't work with 1/0 connected to a boolean field, works only with true/false","2015-01-09 15:33:02"
86963,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Error with save .odt","2015-01-09 19:40:32"
79810,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","DOCX IMPORT: Wrong underline applied to list style","2015-01-09 21:09:40"
72504,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Unable to edit .odb file with non-local URL","2015-01-10 02:12:57"
64633,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Font ""Linux Libertine G:salt=1"" no longer works","2015-01-10 03:14:59"
69515,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Tables in floating frames are wrongly positioned (DOCX import)","2015-01-10 04:32:15"
70886,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Detective Trace inadequate display","2015-01-10 05:24:59"
87922,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","4.4.0.x Automatic font color no longer works","2015-01-10 13:50:26"
87548,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Numbering in the first column of writer table","2015-01-10 19:52:28"
77111,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: first page number is 0 instead of 1","2015-01-10 23:09:54"
71394,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Text box position imported incorrectly after saving as xlsx","2015-01-11 02:57:12"
87921,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","incorrect import of this .svg file (top-bottom inverted)","2015-01-11 04:19:17"
86798,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer Document scrolls slowly and does not allow to select text","2015-01-11 11:48:29"
80137,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Paste array formula into range pastes as non-array formula","2015-01-11 16:55:04"
84240,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: red squiggly underline does not appear instantly","2015-01-11 16:56:47"
88292,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[Regression] FILEOPEN: Segfault when opening attached docx file","2015-01-12 07:42:23"
87678,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","Formula calculates data from the row below that programmed (hard recalc needed)","2015-01-12 08:51:48"
86313,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WONTFIX","Page number offset shows zero instead of nothing","2015-01-12 09:56:02"
