"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
58389,"PulseAudio","clients","pulseaudio-bugs","RESOLVED","MOVED","Improve the ""set log target"" functionality","2018-07-30 09:56:46"
62588,"PulseAudio","core","pulseaudio-bugs","RESOLVED","FIXED","It should be possible to enable remixing only between mono and non-mono","2017-01-08 21:03:46"
62908,"PulseAudio","alsa","pulseaudio-bugs","RESOLVED","FIXED","""make check"" doesn't pass when using a separate build directory","2013-04-24 06:31:45"
62987,"PulseAudio","misc","pulseaudio-bugs","RESOLVED","FIXED","module-coreaudio-detect should be default on MacOSX - or merged into modules-detect","2016-05-01 15:30:43"
63759,"PulseAudio","daemon","pulseaudio-bugs","RESOLVED","FIXED","LFE remixing is spuriously on after a stream output change","2014-05-23 12:55:06"
67545,"PulseAudio","daemon","pulseaudio-bugs","RESOLVED","MOVED","Daemon prints unnecessary warnings about failing to open the cookie file","2018-07-30 10:32:40"
71823,"PulseAudio","alsa","pulseaudio-bugs","RESOLVED","MOVED","ucm: Unsafe assertion (configuration error crashes pulseaudio)","2018-07-30 10:31:35"
76529,"PulseAudio","tools","pulseaudio-bugs","RESOLVED","FIXED","Mix of translated and untranslated message","2017-05-07 21:08:37"
77499,"PulseAudio","pavucontrol","pulseaudio-bugs","RESOLVED","MOVED","One should be able to modify the volume when audio is mute","2018-07-30 09:29:01"
83146,"PulseAudio","pavucontrol","pulseaudio-bugs","RESOLVED","MOVED","pavucontrol occasionally resizes itself horizontally","2018-07-30 09:27:53"
83147,"PulseAudio","pavucontrol","pulseaudio-bugs","RESOLVED","FIXED","pavucontrol seems to have no ability  to report its version","2015-05-25 13:18:04"
83280,"PulseAudio","daemon","pulseaudio-bugs","RESOLVED","MOVED","Double-starting daemon with --start -v issues non-useful  report","2018-07-30 10:30:09"
83591,"PulseAudio","core","pulseaudio-bugs","RESOLVED","MOVED","Server crashes if a client tells it to update stream rate when the stream doesn't support that","2018-07-30 10:28:11"
84669,"PulseAudio","core","pulseaudio-bugs","RESOLVED","MOVED","Spurious creation of runtime directory by pa_context_connect()","2018-07-30 10:27:54"
85488,"PulseAudio","modules","pulseaudio-bugs","RESOLVED","MOVED","module-rescue-streams chooses the target sink badly","2018-07-30 10:03:39"
86084,"PulseAudio","pavucontrol","pulseaudio-bugs","RESOLVED","MOVED"," --disable-nls and --disable-lynx are ignored","2018-07-30 09:29:07"
86581,"PulseAudio","tools","pulseaudio-bugs","RESOLVED","MOVED","""parecord --fix-rate"" doesn't take the assigned rate into account when writing a wav file","2018-07-30 10:01:19"
86818,"PulseAudio","daemon","pulseaudio-bugs","RESOLVED","FIXED","PA does not successfully exit on TERM","2015-05-25 13:23:09"
88828,"PulseAudio","core","pulseaudio-bugs","RESOLVED","MOVED","Rename pa_hashmap_remove() to pa_hashmap_steal()","2018-07-30 10:20:17"
88830,"PulseAudio","core","pulseaudio-bugs","RESOLVED","MOVED","Add object name parsing to pa_config_parser","2018-07-30 09:34:28"
88832,"PulseAudio","core","pulseaudio-bugs","RESOLVED","MOVED","Add pa_config_parser_log_error()","2018-07-30 09:36:23"
88834,"PulseAudio","daemon","pulseaudio-bugs","RESOLVED","FIXED","When looking for the machine-id file, /etc/machine-id should be checked regardless of sysconfdir","2015-08-12 09:42:17"
88953,"PulseAudio","core","pulseaudio-bugs","RESOLVED","MOVED","Don't stop parsing configuration files when errors are detected","2018-07-30 10:21:38"
88954,"PulseAudio","daemon","pulseaudio-bugs","RESOLVED","MOVED","Drop unnecessary use of PA_SOEXT","2018-07-30 10:25:38"
88955,"PulseAudio","clients","pulseaudio-bugs","RESOLVED","MOVED","Validate the number of received info structs in introspect.c","2018-07-30 10:25:40"
88956,"PulseAudio","misc","pulseaudio-bugs","RESOLVED","MOVED","Not all variables in the Zsh completion are marked as local that should be","2018-07-30 09:38:22"
88969,"PulseAudio","misc","pulseaudio-bugs","RESOLVED","MOVED","Improve shell completions for pactl play-sample and remove-sample","2018-07-30 10:05:05"
88970,"PulseAudio","modules","pulseaudio-bugs","RESOLVED","MOVED","NameOwnerChanged handlers shouldn't assume that the bus is behaving correctly","2018-07-30 10:03:44"
89213,"PulseAudio","build-system","pulseaudio-bugs","RESOLVED","MOVED","configure --enable-udev --disable-oss-output --disable-alsa outputs bogus '*** UDEV support not found'","2018-07-30 09:34:44"
89310,"PulseAudio","build-system","pulseaudio-bugs","RESOLVED","MOVED","The configure summary contains unexpanded paths","2018-07-30 09:41:40"
89537,"PulseAudio","core","pulseaudio-bugs","RESOLVED","MOVED","Make the pa_parse_address() interface less error prone","2018-07-30 09:33:19"
89538,"PulseAudio","alsa","pulseaudio-bugs","RESOLVED","MOVED","pa_alsa_sink_new() and pa_alsa_source_new() are excessively long","2018-07-30 10:08:11"
89539,"PulseAudio","core","pulseaudio-bugs","RESOLVED","FIXED","pa_rtpoll_quit() should not be exported in rtpoll.h","2015-05-25 13:30:54"
89540,"PulseAudio","build-system","pulseaudio-bugs","RESOLVED","DUPLICATE","The configure summary should show the bash completion directory","2015-05-25 14:25:47"
89541,"PulseAudio","tools","pulseaudio-bugs","RESOLVED","MOVED","pacat should set the sample spec channels according to the given channel map","2018-07-30 10:25:17"
89542,"PulseAudio","tools","pulseaudio-bugs","RESOLVED","MOVED","pacat should support percentage and decibel volumes in the --volume argument","2018-07-30 10:12:01"
89543,"PulseAudio","tools","pulseaudio-bugs","RESOLVED","MOVED","pactl doesn't support setting absolute volume in decibels","2018-07-30 10:08:26"
89545,"PulseAudio","alsa","pulseaudio-bugs","RESOLVED","MOVED","There should be a warning if UCM references non-existent jack control","2018-07-30 10:24:44"
93391,"PulseAudio","clients","pulseaudio-bugs","RESOLVED","MOVED","PULSE_PROP_OVERRIDE can't be used to override stream properties","2018-07-30 09:54:36"
88883,"Mesa","Drivers/Gallium/Freedreno","robclark","RESOLVED","FIXED","ir-a2xx.c: variable changed in assert statement","2015-02-21 22:14:08"
78563,"PulseAudio","misc","srivastava.d","RESOLVED","FIXED","Please remove exclamation marks from messages","2015-08-14 09:29:16"
45817,"PulseAudio","modules","tanuk","RESOLVED","MOVED","The dbus protocol should use hooks instead of the subscription system","2018-07-30 10:22:46"
17219,"Telepathy","gabble","telepathy-bugs","RESOLVED","MOVED","Allow to set priority for available/away state","2019-12-03 19:17:58"
21972,"Telepathy","idle","telepathy-bugs","RESOLVED","MOVED","Rate-limits overly strictly","2019-12-03 19:24:42"
29483,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","MOVED","Leak in tp_contact_request_contact_info_async()","2019-12-03 20:03:23"
30104,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","MOVED","display status and reason names in the logs","2019-12-03 20:03:31"
30594,"Telepathy","haze","telepathy-bugs","RESOLVED","FIXED","Haze claims that ICQ contacts support audio/video","2010-10-18 06:31:31"
31722,"Telepathy","rakia","telepathy-bugs","RESOLVED","DUPLICATE","use TpBaseChannel for telepathy-sofiasip's channels","2013-11-11 15:32:41"
31725,"Telepathy","idle","telepathy-bugs","RESOLVED","FIXED","use TpBaseChannel for Idle's channels","2012-08-01 10:11:51"
31727,"Telepathy","salut","telepathy-bugs","RESOLVED","MOVED","use TpBaseChannel for Salut's channels (other than ContactList)","2019-12-03 20:15:13"
31857,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","MOVED","TpDebugSender should fix invalid UTF-8 strings","2019-12-03 20:37:25"
32904,"Telepathy","mission-control","telepathy-bugs","RESOLVED","FIXED","accounts-glib backend refers (incorrectly) throughout to ‘SSO’","2013-11-07 18:17:56"
32915,"Telepathy","mission-control","telepathy-bugs","RESOLVED","MOVED","McpAccountStorageIface documentation is completely broken","2019-12-03 19:35:00"
34864,"Telepathy","gabble","telepathy-bugs","RESOLVED","INVALID","Expunge lm_message_node_get_child_with_namespace()","2013-09-05 13:13:12"
36405,"Telepathy","idle","telepathy-bugs","RESOLVED","MOVED","Colour codes before numbers eat the numbers","2019-12-03 20:09:13"
39410,"Telepathy","mission-control","telepathy-bugs","RESOLVED","MOVED","Make logs clear about account invalidity","2019-12-03 20:10:57"
42595,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","MOVED","Add ""I really want this contact in my contact list"" API?","2019-12-03 20:38:56"
44891,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","MOVED","extend TpMessage convenience API to cover most documented fields","2019-12-03 20:39:29"
49300,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","MOVED","Add helper code extracting the birthday from a TpContactInfoField","2019-12-03 20:39:55"
49398,"Telepathy","tp-spec","telepathy-bugs","RESOLVED","MOVED","define D-Bus error names corresponding to members of Channel_Text_Send_Error","2019-12-03 20:26:13"
59757,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","MOVED","const gchar ** arguments are inferred to be utf8, not array-of-utf8","2019-12-03 20:41:13"
70333,"Telepathy","idle","telepathy-bugs","RESOLVED","MOVED","Tor support","2019-12-03 20:10:15"
71303,"Telepathy","gabble","telepathy-bugs","RESOLVED","MOVED","indicate the connection's level of security","2019-12-03 19:59:39"
71304,"Telepathy","gabble","telepathy-bugs","RESOLVED","MOVED","prefer PFS cipher suites and TLS 1.2; optionally disable SSLv3, SSLv2","2019-12-03 19:59:43"
34069,"Bustle","General","will","RESOLVED","WONTFIX","Cope with DOS line endings in logs","2012-01-18 03:57:57"
4335,"xorg","Documentation","xorg-team","RESOLVED","MOVED","Missing XRender Man Page","2018-08-10 21:36:47"
6219,"xorg","Lib/Xt","xorg-team","RESOLVED","FIXED","libXt: automake-system doesn't honor cross-compilation","2011-10-02 08:33:03"
10583,"xorg","App/xwd","xorg-team","RESOLVED","INVALID","[xwd] -frame ignored when using -name","2018-06-17 19:49:15"
14676,"xorg","Lib/other","xorg-team","RESOLVED","INVALID","DMXGetScreenAttributes is not thread safe","2018-06-12 19:10:13"
21312,"xorg","App/setxkbmap","xorg-team","RESOLVED","DUPLICATE","setxkbmap doesn't recognise multiple keyboards","2013-07-14 10:47:04"
21325,"xorg","Lib/Xt","xorg-team","RESOLVED","INVALID","libXt should be able to handle button 6 and 7 event translations","2018-06-12 19:07:39"
26747,"xorg","Lib/Xlib","xorg-team","RESOLVED","MOVED","X does not allow input of Unicode characters using Ctrl+Shift followed by the character code","2018-08-10 20:09:34"
32223,"xorg","Lib/Xlib","xorg-team","RESOLVED","INVALID","XKeyboardControl.bell_percent affects duration of bell ringing","2018-06-12 19:08:15"
39383,"xorg","Server/General","xorg-team","RESOLVED","INVALID","X server crashes when restarting KDE from Alt+F2","2018-06-12 18:44:19"
39614,"xorg","App/other","xorg-team","RESOLVED","WONTFIX","xlsatoms crashes with -format %s","2016-10-26 05:41:02"
57097,"xorg","App/xset","xorg-team","RESOLVED","NOTOURBUG","screen blanking (screensaver) after 10 minutes","2012-12-18 01:27:08"
29603,"xorg","App/xrandr","aplattner","RESOLVED","FIXED","xrandr marks two modes as the default mode","2013-02-12 22:53:07"
16015,"dbus","core","dbus","RESOLVED","WONTFIX"," --enable-libaudit uses CAP_AUDIT_WRITE without checking for it","2015-02-19 11:40:32"
19807,"dbus","core","dbus","RESOLVED","MOVED","dbus-send can't send dict args","2019-11-05 09:26:16"
20282,"dbus","core","dbus","RESOLVED","WONTFIX","org.freedesktop.DBus.GetConnectionUnixProcessID not wrapped in reference client implementation","2016-07-01 15:49:39"
38950,"dbus","core","dbus","RESOLVED","MOVED","dbus-cleanup-sockets can use a lot of memory  and or crash","2018-10-12 21:09:17"
45713,"dbus","core","dbus","RESOLVED","MOVED","could automatically detect and clean up a stale pid file, if distro init scripts don't","2018-10-12 21:13:26"
83899,"dbus","core","dbus","RESOLVED","FIXED","test for FD_CLOEXEC seems to be unreliable on NetBSD","2014-10-25 08:31:54"
84193,"dbus","core","dbus","RESOLVED","MOVED","someone who understands SELinux should improve its documentation","2018-10-12 21:21:21"
88088,"dbus","core","dbus","RESOLVED","FIXED","Incorrect assert","2015-01-06 22:47:39"
23895,"xorg","Server/DDX/Xorg","jesserayadkins","RESOLVED","MOVED","VideoAdaptor section of xorg.conf man page needs love","2018-12-13 18:28:43"
54117,"Telepathy","rakia","mikhail.zabaluev","RESOLVED","MOVED","use AS_IF, AS_CASE instead of if/fi and case/esac","2019-12-03 19:37:51"
54121,"Telepathy","tp-farstream","olivier.crete","RESOLVED","FIXED","use AS_IF, AS_CASE instead of if/fi and case/esac","2013-09-26 00:37:48"
54118,"Telepathy","ring","pekka.pessi","RESOLVED","MOVED","use AS_IF, AS_CASE instead of if/fi and case/esac","2019-12-03 19:38:34"
27862,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","DUPLICATE","Use GTest for regression tests","2014-03-20 12:38:38"
32444,"Telepathy","gabble","telepathy-bugs","RESOLVED","MOVED","Tidy up GabblePresenceCache","2019-12-03 19:50:00"
54113,"Telepathy","haze","telepathy-bugs","RESOLVED","MOVED","use AS_IF, AS_CASE instead of if/fi and case/esac","2019-12-03 20:08:02"
54115,"Telepathy","mission-control","telepathy-bugs","RESOLVED","MOVED","use AS_IF, AS_CASE instead of if/fi and case/esac","2019-12-03 20:12:34"
54116,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","use AS_IF, AS_CASE instead of if/fi and case/esac","2019-12-03 19:31:30"
54120,"Telepathy","ssh-contact","xclaesse","RESOLVED","MOVED","use AS_IF, AS_CASE instead of if/fi and case/esac","2019-12-03 19:14:51"
201,"xorg","Lib/Xlib","xorg-team","RESOLVED","MOVED","libX11 fails to build with --disable-xlocale","2018-08-10 20:09:02"
378,"xorg","Documentation","xorg-team","RESOLVED","MOVED","man pages for XSelectInput and XMapWindow should document ordering issue","2018-08-10 21:37:27"
2997,"xorg","Documentation","xorg-team","RESOLVED","MOVED","XDamage Extension needs manual pages","2018-08-10 21:36:42"
11634,"xorg","App/xmodmap","xorg-team","RESOLVED","WONTFIX","xmodmap: look up modifiers using the keysyms they're bound to","2011-10-15 16:49:40"
20124,"xorg","Server/DDX/Xnest","xorg-team","RESOLVED","MOVED","Multiple -class argument","2018-12-13 18:27:44"
25722,"xorg","Lib/Xlib","xorg-team","RESOLVED","MOVED","Error ""No protocol specified"" is uninformative","2018-08-10 20:09:26"
35448,"xorg","App/other","xorg-team","RESOLVED","WONTFIX","Wish Xclock supporting transparency","2015-05-08 05:57:27"
10599,"dbus","core","dbus","RESOLVED","MOVED","maybe see whether strict aliasing would be a performance improvement","2018-10-12 21:04:00"
8934,"dbus","core","hp","RESOLVED","WONTFIX","Reset activated process' priority and create new process group for it","2014-09-23 15:47:20"
35090,"dbus","core","smcv","RESOLVED","MOVED","allow caches to be disabled for memory-constrained environments","2018-10-12 21:08:45"
31525,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","remove pinstripe background from LibO dialogues","2013-06-28 09:39:57"
